ID,Height,timestamp,Type,From,To,Amount,Fee
17071019317927837987,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9KR-TM23-XKKZ-BLHHY,0.0,1.0
14523446435422420732,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9KR-TM23-XKKZ-BLHHY,0.0,1.0
11194166361152612624,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9KR-TM23-XKKZ-BLHHY,0.0,1.0
14766107643774861229,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9KR-TM23-XKKZ-BLHHY,0.0,1.0
4664054377088834186,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9KR-TM23-XKKZ-BLHHY,0.0,1.0
15286290400196264947,44847,2014-12-14 21:46:16,Ordinary Payment,S-H9KR-TM23-XKKZ-BLHHY,S-R8SQ-TUEM-DTHQ-7ATA3,2221.0,1.0
2788458438770919441,44843,2014-12-14 21:32:21,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,2222.0,2.0
2832411568448117796,43505,2014-12-11 04:05:45,Ordinary Payment,S-H9KR-TM23-XKKZ-BLHHY,S-R8SQ-TUEM-DTHQ-7ATA3,7498.0,1.0
15500060996991823484,43501,2014-12-11 03:41:45,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,7499.0,7.0
10467454924758000467,41072,2014-12-04 08:14:59,Ordinary Payment,S-H9KR-TM23-XKKZ-BLHHY,S-R8SQ-TUEM-DTHQ-7ATA3,11910.0,1.0
15730285381323096242,41069,2014-12-04 08:03:28,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,11911.0,12.0
17006159110170865081,36952,2014-11-22 19:55:17,Ordinary Payment,S-H9KR-TM23-XKKZ-BLHHY,S-R8SQ-TUEM-DTHQ-7ATA3,73379.0,1.0
8210048162470609513,36950,2014-11-22 19:51:14,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,73380.0,73.0
7991600109870432861,18086,2014-10-01 02:19:59,Ordinary Payment,S-H9KR-TM23-XKKZ-BLHHY,S-R8SQ-TUEM-DTHQ-7ATA3,14243.0,1.0
11554402766303043463,18049,2014-09-30 23:30:10,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,14244.0,14.0
