ID,Height,timestamp,Type,From,To,Amount,Fee
2674005266229609518,780542,2020-08-03 12:33:38,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
12936489022540787851,740772,2020-04-14 13:46:56,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.03675
9039151779425825960,740705,2020-04-14 09:35:03,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-Z98M-EYA8-TKBA-4CG8H,4.0,0.02205
18278311348237416432,739913,2020-04-12 03:57:28,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-YBNV-59UC-U627-FAEJS,4.0,0.02205
4265939270079286523,739788,2020-04-11 19:16:56,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-YBNV-59UC-U627-FAEJS,1.0,0.05145
14753399957789829335,738438,2020-04-08 01:04:28,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-NPCB-UAZD-54HL-GDCGJ,1.0,0.0441
9284878057161401455,737988,2020-04-06 18:41:30,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-L8UP-9RWA-WG52-D3EHK,1.0,0.05145
4090747704034912008,736990,2020-04-03 23:45:36,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-9AHC-V78X-86D5-B76KK,3.0,0.0294
18226809052796465106,736088,2020-04-01 11:41:35,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-YBNV-59UC-U627-FAEJS,5.0,0.03675
16374666093770160865,735100,2020-03-29 16:45:39,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.0441
11709581575887095927,735034,2020-03-29 12:46:02,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-YBNV-59UC-U627-FAEJS,1.0,0.0588
9895196886216865061,732506,2020-03-22 10:44:58,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-B7VM-XYYR-4C9V-5JWA5,1.0,0.0147
8971467659724375043,732428,2020-03-22 05:29:46,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.00735
2883275819578558334,732341,2020-03-21 23:59:48,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.05145
14260116029208653328,732157,2020-03-21 11:26:01,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-YBNV-59UC-U627-FAEJS,1.0,0.02205
12840762385129960439,730407,2020-03-16 14:09:50,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-MK5Y-U5NN-UGLB-ELPWL,1.0,0.0588
17312914194245176868,729947,2020-03-15 06:55:31,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-U24K-T4P7-7UC2-AURF7,1.0,0.03675
10651018590242756758,729682,2020-03-14 13:19:47,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-YBNV-59UC-U627-FAEJS,2.0,0.00735
14612483479925756474,729100,2020-03-12 22:14:22,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.0294
9724742232529510757,728536,2020-03-11 08:31:45,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-GG58-GDV4-G7ZY-HLKCW,7.0,0.0294
1625791318312664652,728335,2020-03-10 19:13:40,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-3QUD-RBQT-ABKN-3CT43,27.0,0.03675
15245688469779863469,728096,2020-03-10 02:48:46,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-YBNV-59UC-U627-FAEJS,30.0,0.0294
15291496508865778770,727712,2020-03-09 00:47:14,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-YBNV-59UC-U627-FAEJS,7.0,0.0588
13622752692286109162,726364,2020-03-05 06:49:53,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-AKC5-CU3N-ZKKY-9VVGW,6.0,0.0294
6336503359051629808,722486,2020-02-23 09:56:02,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-YBNV-59UC-U627-FAEJS,6.0,0.00735
16725523720162137855,721541,2020-02-20 18:40:19,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0588
13259761352042231308,721372,2020-02-20 07:35:22,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-653P-6GK8-536G-4V6UX,24.0,0.05145
166156239438942491,720395,2020-02-17 13:06:08,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-45DA-Z472-SDSN-3M7DC,8.0,0.0147
9537122461282273340,719645,2020-02-15 11:39:32,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-YBNV-59UC-U627-FAEJS,3.0,0.00735
10819849751419983691,719249,2020-02-14 08:45:45,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-YBNV-59UC-U627-FAEJS,13.0,0.0294
5832867369189489355,719117,2020-02-13 23:58:08,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-YBNV-59UC-U627-FAEJS,5.0,0.0147
101283421886190390,718664,2020-02-12 17:37:33,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-YBNV-59UC-U627-FAEJS,2.0,0.0441
2416884211655738202,718638,2020-02-12 15:49:23,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-YBNV-59UC-U627-FAEJS,1.0,0.0588
9072056067557516782,718443,2020-02-12 02:34:45,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-YBNV-59UC-U627-FAEJS,2.0,0.00735
1121588163599321463,718325,2020-02-11 18:57:03,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.0441
5012616965701316377,718123,2020-02-11 05:13:17,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-YBNV-59UC-U627-FAEJS,2.0,0.0294
16180660477804177472,714785,2020-02-01 20:51:00,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-YBNV-59UC-U627-FAEJS,1.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBNV-59UC-U627-FAEJS,10.0,0.03675
