ID,Height,timestamp,Type,From,To,Amount,Fee
913807026942605113,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJPG-QBFV-C3AK-BJJT5,0.0,1.0
5325699942539550848,274868,2016-09-18 15:53:33,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,1407.0,1.0
16297418328807264813,240100,2016-06-13 01:51:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,254.42976025,1.0
5876233898218822472,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,273.46022062,1.0
9676555677191262,227000,2016-05-07 08:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,261.306847,1.0
2045187159656599581,222000,2016-04-23 09:13:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,358.17557537,1.0
10546945735078569268,217800,2016-04-11 15:36:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,260.10959266,1.0
4022055165394255849,215769,2016-04-05 23:09:26,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,2398.0,1.0
15146219011524569316,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,280.34414156,1.0
9950811402651859646,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,278.4039537,1.0
3797200095975359610,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,253.19707683,1.0
18348667123445328387,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,257.73861646,1.0
7147185063180091301,207500,2016-03-13 20:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,268.48491134,1.0
9485821487451626332,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,255.73744252,1.0
9377450450387089724,203700,2016-03-03 05:59:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,301.43101692,1.0
5691459371596469987,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,250.93604634,1.0
727099690291281219,199900,2016-02-21 15:00:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,251.74352258,1.0
5348908788501482038,199725,2016-02-21 03:28:03,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,3268.0,1.0
7508672014262700102,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,253.66920565,1.0
15704165320129303533,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,331.21616148,1.0
17167555527619287963,192701,2016-02-01 11:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,434.33036966,1.0
1904458792424840197,191902,2016-01-30 06:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,1432.12270988,1.0
728545812252988238,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,261.4594812,1.0
13929654274573056431,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,281.3962947,1.0
7597037955010306410,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,273.35872372,1.0
6787717863403258175,182217,2016-01-03 03:37:32,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,868.0,1.0
3026197757478973596,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,262.87422693,1.0
10442122755481775796,174300,2015-12-11 23:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,290.59465648,1.0
9411916173072674142,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,315.54463636,1.0
2290453095207704044,169689,2015-11-29 02:24:19,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,576.0,1.0
6878447495651327017,166200,2015-11-19 08:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,256.67629321,1.0
5362983575783820721,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,321.09933147,1.0
808591943490984097,161265,2015-11-05 12:55:12,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
9407966826539482950,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,254.05779883,1.0
5429343809148612979,149405,2015-10-03 08:47:12,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
10581963310335753512,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,319.74740834,1.0
17550526948055294454,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-YJPG-QBFV-C3AK-BJJT5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17440951368773302143,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,301.97312804,1.0
15730678254587682647,136394,2015-08-27 23:00:07,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,382.0,1.0
7624554929617000131,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-YJPG-QBFV-C3AK-BJJT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6983198316001020354,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-YJPG-QBFV-C3AK-BJJT5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4397522679890244765,132191,2015-08-16 04:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,385.05511009,1.0
13580417766126088074,125677,2015-07-28 23:27:58,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9597120040443371250,125331,2015-07-27 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.36926953,1.0
16806621493173523962,115802,2015-07-01 08:22:52,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
5532585399839428063,115190,2015-06-29 14:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,301.04288703,1.0
1908120884661801315,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.67316942,1.0
6586535014716497194,106480,2015-06-05 06:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,307.8143306,1.0
11579416174411551516,105057,2015-06-01 06:33:51,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,1242.0,1.0
14736296115252303743,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.88104966,1.0
16293207469042192673,99120,2015-05-15 16:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,309.55411623,1.0
5023053761181324486,96620,2015-05-08 17:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.5520525,1.0
4861241883344299452,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,331.75038393,1.0
16263475173311981121,92903,2015-04-28 07:54:36,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,1498.0,1.0
8885158713414015280,91871,2015-04-25 10:50:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.19969201,1.0
10230062114094617246,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,305.66100235,1.0
10909632185043139576,85860,2015-04-08 14:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,301.83013525,1.0
14675496213256770105,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,302.44979068,1.0
8729549130410039116,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-YJPG-QBFV-C3AK-BJJT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
970902208339215105,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,167.09936696,1.0
6039050105330396265,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,30.02728833,1.0
9379986881185041245,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,66.35895787,1.0
3584391303186110344,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,2.26984123,1.0
2809623311394222599,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,7.57456039,1.0
11742501642683867825,81900,2015-03-28 12:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,6.03225707,1.0
14419512027228440960,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJPG-QBFV-C3AK-BJJT5,12.09396655,1.0
12306131082159487773,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-YJPG-QBFV-C3AK-BJJT5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12242232956583437152,79911,2015-03-22 23:46:34,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,915.0,1.0
4849918839996003844,77201,2015-03-15 09:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,315.39895797,1.0
53276613128032859,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.06988613,1.0
475468682381937115,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.00779107,1.0
9092851223434033455,69539,2015-02-21 23:54:07,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,598.0,1.0
9300699357006562782,68450,2015-02-18 22:37:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,300.33774867,1.0
4882594185278167814,65401,2015-02-10 09:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YJPG-QBFV-C3AK-BJJT5,302.31477555,1.0
4255427646267949192,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YJPG-QBFV-C3AK-BJJT5,0.0,1.0
5189532771275155561,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YJPG-QBFV-C3AK-BJJT5,0.0,1.0
11549012043395467827,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-YJPG-QBFV-C3AK-BJJT5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10171479871888403977,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YJPG-QBFV-C3AK-BJJT5,3.0,1.0
