ID,Height,timestamp,Type,From,To,Amount,Fee
15853685177047810291,780407,2020-08-03 03:43:55,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-4Y3L-HTP3-9HX5-2QU9P,11.6031,0.0735
532499890358395612,740186,2020-04-12 22:40:05,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-WMKQ-4SLV-GK3Z-5WB2T,7.0,0.0588
4114586359249399938,739518,2020-04-11 01:22:42,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-WMKQ-4SLV-GK3Z-5WB2T,2.0,0.02205
8067480451437294259,739513,2020-04-11 00:50:54,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-Q9Y4-KHVW-PA86-24797,2.0,0.0147
13063740159697016485,739354,2020-04-10 14:40:31,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-WMKQ-4SLV-GK3Z-5WB2T,3.0,0.0588
11230196714867792503,731243,2020-03-18 22:10:36,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0588
11624629286717620434,731125,2020-03-18 14:13:47,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-HE6N-TAYV-9UQ4-4WA3Y,2.0,0.0441
6296905179998035703,730165,2020-03-15 21:55:49,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-B5UC-NC2Z-R92F-E9FUA,3.0,0.0294
5583371546551714012,730063,2020-03-15 14:53:49,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-WMKQ-4SLV-GK3Z-5WB2T,6.0,0.0147
9004822529197681727,727917,2020-03-09 14:23:17,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.05145
1654898641256121555,726056,2020-03-04 09:50:14,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-WMKQ-4SLV-GK3Z-5WB2T,1.0,0.0147
8848924849630995981,725959,2020-03-04 03:06:02,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0147
1260091066087625079,724770,2020-02-29 19:19:23,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-WMKQ-4SLV-GK3Z-5WB2T,1.0,0.02205
17804594113889577876,720632,2020-02-18 05:28:14,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-X4AW-92KQ-A2JR-7QZSG,21.0,0.0441
6740084002250469788,719896,2020-02-16 03:58:06,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-WMKQ-4SLV-GK3Z-5WB2T,13.0,0.0441
6616642826297180980,719565,2020-02-15 05:51:01,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-JYL4-YJMS-SUHH-7UFWD,9.0,0.03675
17883132588147594328,717638,2020-02-09 20:14:50,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-WMKQ-4SLV-GK3Z-5WB2T,8.0,0.05145
17493070050667351328,715516,2020-02-03 21:53:06,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-WMKQ-4SLV-GK3Z-5WB2T,5.0,0.0441
3557377514286905744,715235,2020-02-03 02:58:31,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMKQ-4SLV-GK3Z-5WB2T,10.0,0.06615
