ID,Height,timestamp,Type,From,To,Amount,Fee
3540939482261693559,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MC3S-DUTY-NNAF-7DV26,0.0,1.0
12873692310078992834,274860,2016-09-18 15:27:36,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,819.0,1.0
14379186212374169844,258700,2016-08-04 07:35:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MC3S-DUTY-NNAF-7DV26,315.07956588,1.0
16111881966119335786,249900,2016-07-10 12:49:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MC3S-DUTY-NNAF-7DV26,252.42261823,1.0
9484669868664888111,244300,2016-06-24 20:31:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MC3S-DUTY-NNAF-7DV26,252.40486924,1.0
10988239373000798881,241721,2016-06-17 14:38:03,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,4658.0,1.0
8828811877145793591,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-MC3S-DUTY-NNAF-7DV26,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4366140096648360478,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,14.93249641,1.0
9035727632737915574,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,17.6291221,1.0
5696462199205128575,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,20.59560993,1.0
2958160651843424132,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,26.81843837,1.0
8434192573621443507,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.32557329,1.0
3183203932536527286,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.16616029,1.0
7354344871998525427,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,32.939159,1.0
1609265559125621837,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,39.5598336,1.0
10275036315905065986,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,42.22157986,1.0
10460694873130166938,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.39491868,1.0
1073151524580894515,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.47213407,1.0
18119505195310811811,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.77988387,1.0
12827592304143543726,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.42793118,1.0
17495065068973561181,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.24580152,1.0
7337716068951869674,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,20.52926226,1.0
11796280706084608579,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.80179902,1.0
13770832801780192911,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,28.18929785,1.0
16108295118633093388,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.44520612,1.0
12830319244162535494,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,35.30584591,1.0
15618112920711229965,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.97596488,1.0
12438570271689750281,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,13.34644557,1.0
8471969358528829435,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.88778834,1.0
12447335339256083687,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,8.04722875,1.0
7899100303535179017,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,77.1528974,1.0
13968455162200842278,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,14.82110907,1.0
9827039932468011780,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,50.40803683,1.0
6119324988048222811,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.57857364,1.0
2012522276327525907,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.96575074,1.0
15692535495518983990,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.72752262,1.0
4578713237179328119,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.50544057,1.0
9343290445941392887,234498,2016-05-28 08:21:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,314.61591781,1.0
2638224961438205928,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.94249505,1.0
9586712572852057453,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,46.12963439,1.0
18134072159556222146,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,20.22590868,1.0
8911889653125734373,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,33.40373358,1.0
8481661972858771889,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.47436793,1.0
7559644906309199445,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,95.2275149,1.0
742278076321425733,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,14.37638977,1.0
9977647317900786806,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.42268856,1.0
1747628409569258731,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,22.49151513,1.0
15643830804161631703,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.45651836,1.0
15333485422658282745,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.43972963,1.0
15720386280357561265,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,43.38850173,1.0
683283695856493233,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,60.89105518,1.0
3806736017032887299,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.41938396,1.0
12086163376429805100,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,30.26132663,1.0
4172502326347994799,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,23.51136809,1.0
18237121795791072982,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.81358175,1.0
7551528196115478760,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,31.57390813,1.0
11865968521175811862,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,21.95387025,1.0
9446110996725759831,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.41670071,1.0
8620806054922063092,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.6643357,1.0
13713559899701885353,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,8.76559323,1.0
1949833461596413310,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,8.06247661,1.0
12851626218801611026,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.65594653,1.0
11527297536026696971,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,18.59572422,1.0
8847419273090904459,231614,2016-05-20 06:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,193.64008051,1.0
17353474431364288865,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.54277318,1.0
14027223879809910796,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.38086777,1.0
4569349405222177213,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.43154291,1.0
14741167923772128642,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.66570942,1.0
17584753093171191494,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.45375747,1.0
18245528706244838886,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.53645102,1.0
15254481184497871938,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.93502166,1.0
9121047379298939138,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.60818026,1.0
18077555938631434270,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,22.44502094,1.0
1653422373003790881,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,45.52590706,1.0
2159807775160679834,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.53967619,1.0
3830607304735162880,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,42.83525863,1.0
14731757083049065155,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.77170443,1.0
3818456328388819257,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.17140113,1.0
13930264981034111537,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.31673516,1.0
6665741021232788438,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,24.56707018,1.0
4138347288003896986,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,29.55182284,1.0
1011668003710290311,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,17.87531538,1.0
16176307783895589209,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,19.64431783,1.0
12111673198173712867,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,23.90320944,1.0
1255984884369720764,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,24.9036753,1.0
877946885208716820,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.48030662,1.0
13222526782763208747,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,15.92040213,1.0
5844047455840637778,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.30855895,1.0
16345478924554618498,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,17.13042903,1.0
13113808428016007702,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.91937382,1.0
12657109935956922508,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.4871461,1.0
12006578490296211184,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,7.35153495,1.0
16997206215463008309,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.53600357,1.0
3798778402384202489,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.39663267,1.0
2898163774137920289,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,13.65623987,1.0
5654116901803986821,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,43.74128464,1.0
11480960315180906905,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.0679358,1.0
4702479052400559050,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.20731704,1.0
183103659403421067,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,8.75908793,1.0
7678000728348379097,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.14844663,1.0
3303953664534006082,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.40227704,1.0
15051115169460161742,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,17.42607706,1.0
18327127381200027558,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,46.97464193,1.0
551095509299758324,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,26.81645649,1.0
18297482027582259992,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.24965158,1.0
2479273950709612341,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.12964104,1.0
8503125499700703873,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.90573473,1.0
13299848859901393732,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,14.82172336,1.0
9747460373208368582,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,39.99485219,1.0
9354952982207613132,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.86539868,1.0
2447331518906668345,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.31177412,1.0
9688458899768917924,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,17.38794509,1.0
4707562597118695419,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,52.08492506,1.0
7004020875902288445,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,2.19379978,1.0
3909055545064405333,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,8.75912581,1.0
14075437124595867887,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,18.86028976,1.0
14748481620362037168,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,2.05414598,1.0
11698842870647969543,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,7.20862735,1.0
14826984868818479625,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.90084245,1.0
4137377488347859380,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.01598439,1.0
8354480659312461396,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,2.25304685,1.0
12427210688913734046,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.03511165,1.0
11324758539960278363,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,15.89621267,1.0
9636115288680930332,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,34.6076533,1.0
17947294080367185994,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,7.0274804,1.0
1596284524960991552,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,31.65982326,1.0
2826606477469577316,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.41572345,1.0
2481607851581807537,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.49987461,1.0
1383270628719701901,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,56.87203806,1.0
10559977878153455816,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,9.890877,1.0
4218665900117644806,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.06551197,1.0
3041373739084977504,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,24.83548928,1.0
14012537277730456115,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,21.11500589,1.0
8680441278973763569,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,4.9988912,1.0
13396466830180605818,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,15.3612301,1.0
9617551330853354549,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,23.72937754,1.0
4177168646600930051,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.01438729,1.0
5493163131557961850,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.44241262,1.0
15249480160277170033,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.75024061,1.0
11100102056189688361,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,15.88556704,1.0
13064937021267346288,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,2.3239693,1.0
821461157611540256,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,5.93521835,1.0
14483894206716055835,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,8.37837484,1.0
13923017075781695528,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.94851065,1.0
12469037281398628563,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,13.32230743,1.0
16165518136893286464,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,18.81210317,1.0
16364514732878789593,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.5739844,1.0
10300682818673011249,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.25691288,1.0
5070213390170750442,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,15.41727611,1.0
8843866934802206641,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,14.22412196,1.0
9127386531611862044,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.35340059,1.0
9039040642135223991,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,6.56663116,1.0
3875778921732364936,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,13.4820437,1.0
18362016033917141954,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,12.24785637,1.0
1780205713563595671,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,11.61313642,1.0
3224802627903747055,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,10.96504371,1.0
1524193757794082823,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,36.69522131,1.0
17691474305751877719,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MC3S-DUTY-NNAF-7DV26,3.44148635,1.0
