ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7JQ4-4XBJ-KKA2-6793H,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7JQ4-4XBJ-KKA2-6793H,1e-08,0.49245
544728128419137143,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7JQ4-4XBJ-KKA2-6793H,0.0,1.0
8970483265244723114,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7JQ4-4XBJ-KKA2-6793H,0.0,1.0
10604902812374243050,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7JQ4-4XBJ-KKA2-6793H,1e-07,1.0
12545845077847686659,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7JQ4-4XBJ-KKA2-6793H,1e-07,1.0
15372159952869501952,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,3.10671897,1.0
15504470474665010080,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,3.0829632,1.0
12755286896258184649,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,0.0139565,1.0
13761005524493382488,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,0.46010683,1.0
13752766815397751779,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,0.23152162,1.0
5514101482556509879,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,2.22496407,1.0
1767536723949617897,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,3.38462878,1.0
3992830530860732449,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,1.88108674,1.0
1236346733690681256,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,19.98939929,1.0
8129530227185831061,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,3.59797913,1.0
17295185652434944453,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,5.26492005,1.0
14373584536536983583,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,10.5139924,1.0
4082098059948697210,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,4.95131477,1.0
17161741835156585522,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,10.23266794,1.0
15200466191293757133,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,8.93098808,1.0
10580328469384465332,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,37.26175594,1.0
6380035357248047489,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,19.63119943,1.0
8526968898528002487,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,4.7796163,1.0
4437565535066903845,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,13.50883778,1.0
9306530451902040428,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,16.37238188,1.0
18090984477134594568,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.90379625,1.0
8382283854271152805,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.89006523,1.0
11025149521494615020,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,5.35135881,1.0
8371018881039800884,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,13.08474894,1.0
17302847538090888578,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.12391764,1.0
6081105937129031289,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7JQ4-4XBJ-KKA2-6793H,0.0,1.0
4933021617563108237,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,10.32760441,1.0
2666293000369218097,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,22.92498322,1.0
8905309859359041054,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,50.03114454,1.0
11548239637984668757,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,17.8571444,1.0
3319991891044906225,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,12.63848108,1.0
17886105515290107725,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,25.92745142,1.0
1554533523820875610,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,15.65037475,1.0
5027543143585714289,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,50.48579402,1.0
12361604443532334995,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.11836519,1.0
5959454750499408091,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,15.27007025,1.0
12077223885206250147,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,11.80468662,1.0
16577386803400882315,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,8.64445995,1.0
14258930643935942777,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,60.71230806,1.0
9150985167223131446,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,23.6218151,1.0
10302164786675004666,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,22.87806222,1.0
6697795120486974172,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.214687,1.0
5257104466846753346,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,20.26502139,1.0
1669956491648212756,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,51.5034384,1.0
6179551243920779843,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,12.03815039,1.0
998048386713666662,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,19.11455337,1.0
18400435329862979047,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,52.13892309,1.0
18202399554356539805,352182,2017-04-22 23:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,1089.9839862,1.0
13892904121174948276,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,40.2787869,1.0
624328604607780435,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,44.20816467,1.0
9155763041756774155,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,17.46595099,1.0
11369341053732033329,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,20.747364,1.0
7995928196438422568,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,53.14302912,1.0
14618334046165343442,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,16.60825673,1.0
15214718500841274158,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,17.49538107,1.0
18096543058219675682,349542,2017-04-15 14:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,1057.20995629,1.0
16895631182545586601,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,16.55929062,1.0
3651896226891857613,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,10.78035725,1.0
13719198371805392705,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,13.94462974,1.0
15061454107688025232,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.39448767,1.0
15444658847434651886,347917,2017-04-11 01:53:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.81060831,1.0
2873595204285298298,347554,2017-04-10 01:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,82.56934387,1.0
6730752687323186423,347192,2017-04-09 01:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,1127.07628579,1.0
11365113589880237977,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,39.40319861,1.0
17862339881896983536,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,12.06092718,1.0
9434901984331297090,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,24.76598877,1.0
15513415013614294283,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,17.9394008,1.0
1439672778065764272,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JQ4-4XBJ-KKA2-6793H,0.05574598,1.0
15144401950975717827,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,42.84822424,1.0
13204853490898927532,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,2.0,1.0001
7728144428681657173,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,5.87805458,1.0
13909587155962809528,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,78.47550734,1.0
905101611890871160,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,5.30535795,1.0
6084541796879147132,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,94.72460873,1.0
9171976846086614724,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,18.63874927,1.0
14358875537603581467,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,9.98735736,1.0
8270157298435002184,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,9.89127428,1.0
14731028959816036218,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.91627264,1.0
6231361748162881444,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,80.71618986,1.0
11462541261998465252,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,29.53121768,1.0
12620941220362323869,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,6.30205714,1.0
15158272341473250856,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,70.52419934,1.0
15709198770024694817,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7JQ4-4XBJ-KKA2-6793H,3.48850768,1.0
6162263679385774819,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,3.77168571,1.0
2474146615427334192,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,5.29525754,1.0
15992893120134396685,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,2.79295714,1.0
3623319176316580804,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,30.14037157,1.0
9479189624546039172,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,1.0,1.0
2091121163901126214,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,1.0,3.0
12363877320748158104,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,2.0,2.0
6881613329056917531,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,3.0,3.0
6456472348391112877,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,2.0,2.0
70867407669242539,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,21.8401026,1.0
1303383888416739566,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,2.0,2.0
12240990440460632625,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,3.0,1.0
8822332592534196763,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,3.0,3.0
14302106975747498302,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,20.0,1.0
18141390323553654067,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,20.46818928,1.0
759692758280154100,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,7.03255536,1.0
2411686852505138676,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,2.0,1.0
7028246169931599632,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,5.0,2.0
2723304000865594996,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,24.72936496,1.0
14034956432600194584,333111,2017-02-28 15:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,31.43433052,1.0
11151733564754800142,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,6.0,5.0
12494874983214207319,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,15.12184744,1.0
17189383147392143471,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,1.54209429,1.0
3225886094873955732,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,5.0,5.0
2727538452255272536,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,29.99318821,1.0
10572988050548366137,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,19.11016771,1.0
18334711891141463512,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,24.48561616,1.0
15345409898161585386,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,24.01497039,1.0
2944938235290334370,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,0.06587292,1.0
836119594050816830,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,2.0,2.0
15073258126802117709,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,4.0,4.0
17050752371697273622,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JQ4-4XBJ-KKA2-6793H,2.0,1.0
13254371155461344608,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,15.06411482,1.0
11653374609788537098,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,32.02664065,1.0
17116223539476117115,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,16.91135344,1.0
3276922173696265157,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,10.52911186,1.0
8274697201515573395,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,2.0
14405999614205854023,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,23.79398021,1.0
1279849826640822786,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,4.05814286,1.0
16886205687117987270,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,121.63369676,1.0
8903138025098443494,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7JQ4-4XBJ-KKA2-6793H,2.95259335,1.0
9303742849670111265,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,2.0,2.0
2551597314675976840,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,3.0,2.0
3229521061341587720,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,6.0
16290885409428366506,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,6.0
13722666642822449604,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,6.0,6.0
7370315228469855158,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7JQ4-4XBJ-KKA2-6793H,5.01368448,1.0
17226165588617288747,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,5.0,1.0
17109371188727244960,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,51.29239479,1.0
43192058375857638,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,5.0,1.0
13493445208370209416,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,12.0,1.0
12778547699862749614,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,49.399677,1.0
3421484540357328130,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,7.0,3.0
4060290448207332542,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,3.0
16643398672290499127,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,3.0
5007778854849015003,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,20.0,1.0
3623930631935179413,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,5.25171429,1.0
11177484857807743539,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,1.0
14307703474904813051,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,15.0,1.0
8259126216709001056,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,24.71182413,1.0
1197717240591229775,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JQ4-4XBJ-KKA2-6793H,10.0,1.0
18150627721406296770,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,15.52723564,1.0
17022810030258311160,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,43.91192403,1.0
15419428675859673563,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,39.03888058,1.0
4607871652504299276,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,43.69062523,1.0
15598449456876957195,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,8.51323842,1.0
10533372704947853339,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7JQ4-4XBJ-KKA2-6793H,0.0,1.0
17662845053482544084,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,43.43164409,1.0
4777966842741443252,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7JQ4-4XBJ-KKA2-6793H,5.6814,1.0
6181413526064449631,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7JQ4-4XBJ-KKA2-6793H,34.89430401,1.0
4048448116143458755,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JQ4-4XBJ-KKA2-6793H,0.21156352,1.0
