ID,Height,timestamp,Type,From,To,Amount,Fee
5721318052019203283,1174318,2023-08-03 04:49:01,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-ZM7X-VCQK-3A9L-CYUVF,60000.00743,0.0
14123879505763736425,1174317,2023-08-03 04:43:55,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,0.2,0.03
9626965561777612906,1171442,2023-07-26 04:46:27,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,60000.10878,0.03
6423580539856775422,1171442,2023-07-26 04:46:27,Arbitrary Message,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,0.0,0.04
4872795650430435041,1135193,2023-04-16 10:14:02,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-ZM7X-VCQK-3A9L-CYUVF,230000.0,0.0
11338451487702230513,1135193,2023-04-16 10:14:02,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-7WBF-JG3J-4FXV-3MJMN,29500.0,0.0
438278079871769190,1135193,2023-04-16 10:14:02,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
2701745078483370390,1135192,2023-04-16 10:10:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-7TAV-PMCP-9CCE-GSPUE,0.2,0.03
13982054208450622622,1134770,2023-04-15 06:04:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-7TAV-PMCP-9CCE-GSPUE,230000.2,0.04
593415304769858964,1134770,2023-04-15 06:04:04,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-7TAV-PMCP-9CCE-GSPUE,0.0,0.03
15954028886403719047,1134754,2023-04-15 04:57:54,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,30000.12348,0.03
8811340669397424786,1134754,2023-04-15 04:57:54,Arbitrary Message,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,0.0,0.04
