ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KHWN-MXX4-HJF8-7F3GZ,2.19e-06,0.0735
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KHWN-MXX4-HJF8-7F3GZ,1.0,0.00735
8913901777026240122,764194,2020-06-19 01:42:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,52.34688732,0.1
4396403929143924492,758856,2020-06-04 04:04:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.24665075,0.1
6185107367315121647,751886,2020-05-15 15:39:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,151.71531422,0.1
8184566964179414622,751399,2020-05-14 06:59:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.16112437,0.1
8751038878695011703,744509,2020-04-25 00:33:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.18152128,0.1
9333647771123977685,733299,2020-03-24 16:13:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.17888443,0.1
10711482950801033431,729969,2020-03-15 08:34:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.06137828,0.1
13970096310367224895,721094,2020-02-19 12:55:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,53.58148729,0.1
10826550249029689828,714481,2020-02-01 00:17:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.97873656,0.1
15964777284817712917,704920,2020-01-05 06:54:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.23764191,0.1
3358971030724003667,698186,2019-12-17 10:28:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.73739705,0.1
14687688767593034047,690259,2019-11-25 06:13:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.01702709,0.1
14424067095552802300,684173,2019-11-08 05:24:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,215.03365287,0.1
3655369177587960331,682416,2019-11-03 07:44:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.67419195,0.1
13148433420372591096,676247,2019-10-17 01:29:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.54279833,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHWN-MXX4-HJF8-7F3GZ,1e-08,1.0584
10872638072671853933,666501,2019-09-19 19:00:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.80083084,0.1
13337763404507388769,657497,2019-08-25 13:58:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.1708369,0.1
7317270646016516014,650749,2019-08-06 17:09:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.24837939,0.1
2867161647389756027,642751,2019-07-15 08:32:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.36798718,0.1
6057009315701205563,636082,2019-06-26 16:02:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.29136197,0.1
5536440972350803681,627861,2019-06-03 16:30:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.56582861,0.1
1017681958149478760,624134,2019-05-24 06:30:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.66759144,0.1
14753168175163059893,620217,2019-05-13 07:28:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,298.98041495,0.1
8663248233896008482,618099,2019-05-07 09:32:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.57245452,0.1
3084761149430403035,612722,2019-04-22 08:22:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,302.37040552,0.1
14111754555603523278,611553,2019-04-19 02:25:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.03962146,0.1
5775036190278758191,608201,2019-04-09 16:52:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.09968736,0.1
14323267695886204086,605683,2019-04-02 16:11:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.99739674,0.1
17616570470382382442,601422,2019-03-21 17:40:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.29097321,0.1
16908704133157514970,595321,2019-03-04 15:50:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.77749006,0.1
8395078501308551523,590563,2019-02-19 08:34:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.51198847,0.1
10553224065425752962,585730,2019-02-05 19:28:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.36705501,0.1
14899770999176261204,580579,2019-01-22 09:30:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,50.82287407,0.1
9692418161782068348,575925,2019-01-09 08:03:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KHWN-MXX4-HJF8-7F3GZ,51.3785736,0.1
7778517226517507640,571922,2018-12-29 04:05:18,Ordinary Payment,S-TATE-CUR8-TAAH-CQ32Z,S-KHWN-MXX4-HJF8-7F3GZ,3.0,0.00735
9518573573826639425,571844,2018-12-28 22:28:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KHWN-MXX4-HJF8-7F3GZ,0.0,0.06
17499795831288497398,571843,2018-12-28 22:24:43,Reward Recipient Assignment,S-KHWN-MXX4-HJF8-7F3GZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
5016647022466024635,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,18.43175982,1.0
240099639739323108,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,16.01310404,1.0
15602099871111726799,567907,2018-12-17 22:14:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,18.44633138,1.0
9617856412513490617,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,36.40357835,1.0
10009673456255782552,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,28.94341561,1.0
3802658094205302616,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,19.07567256,1.0
17655802811515687581,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,31.29511559,1.0
8034548111597514697,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,38.03670989,1.0
880726321292857193,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,19.15293283,1.0
7480201305320373090,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,27.4871811,1.0
4919551121634079366,562555,2018-12-02 23:02:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,29.78326101,1.0
16554128738114422441,561127,2018-11-28 22:41:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,12.851493,1.0
15320745026823048687,557985,2018-11-20 03:49:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,19.21633635,1.0
17092058002353266152,557784,2018-11-19 14:23:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,21.71687792,1.0
14720217421836317636,557704,2018-11-19 08:55:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,20.70695899,1.0
4285738896647638799,557224,2018-11-18 00:18:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,36.99485327,1.0
18296736560521671906,553174,2018-11-06 16:40:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,40.06175341,1.0
3939760814523190505,549351,2018-10-26 23:46:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,24.7955223,1.0
15181820183182116821,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,20.04239802,1.0
15272734212573137560,547712,2018-10-22 09:37:11,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,20.60469075,1.0
5032580779575554457,547462,2018-10-21 17:00:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,38.6701849,1.0
10083407087110115633,547253,2018-10-21 02:46:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,33.58019159,1.0
6250151455931315223,545937,2018-10-17 10:46:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,15.03308235,1.0
4910716819385287937,545220,2018-10-15 10:21:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,13.9463242,1.0
8274455061578668777,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,35.90083714,1.0
2959041227644029998,542555,2018-10-07 23:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,16.92727622,1.0
17409941941511996461,537441,2018-09-23 15:34:26,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,26.95717131,1.0
3845815829656169466,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,22.15952928,1.0
10134418631296037403,536698,2018-09-21 13:53:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,27.54713594,1.0
4798934071582756219,535762,2018-09-18 22:57:18,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,27.59567179,1.0
10192640958868158790,534481,2018-09-15 08:58:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,440.02248699,1.0
13580692624605695742,534446,2018-09-15 06:51:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,38.25070758,1.0
6241969988045911349,534324,2018-09-14 22:20:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,33.8985196,1.0
7697817392302128360,530944,2018-09-05 10:56:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,38.70163924,1.0
13955605981344625721,527751,2018-08-27 13:22:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,465.10770453,1.0
16474590500664627561,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,35.7393754,1.0
12243090866692621009,525922,2018-08-22 10:01:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,33.76143205,1.0
5550571648431290982,524728,2018-08-19 02:01:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,34.7421537,1.0
7713165704897615922,523944,2018-08-16 21:42:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,33.13080963,1.0
14340446407983069150,522915,2018-08-14 00:34:45,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,45.8777092,1.0
14115640243963667737,515052,2018-07-23 00:25:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,25.94124792,1.0
15491106459634811005,511536,2018-07-13 04:00:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,27.52091711,1.0
13796897038172620056,507833,2018-07-02 19:15:52,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,29.6038068,1.0
12010770772129774040,503340,2018-06-20 06:00:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,68.10490975,1.0
2156701353517521484,498139,2018-06-05 15:54:47,Ordinary Payment,S-RGHY-JQZZ-XSCX-FQAZL,S-KHWN-MXX4-HJF8-7F3GZ,2.0,1.0
3673983805588416579,497981,2018-06-05 05:19:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,29.65279524,1.0
6179932961389248875,497292,2018-06-03 07:25:48,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,36.01026415,1.0
5284195567110691121,496727,2018-06-01 17:23:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-KHWN-MXX4-HJF8-7F3GZ,19.0,1.0
10098447843777282445,490822,2018-05-16 04:37:56,Ordinary Payment,S-KHWN-MXX4-HJF8-7F3GZ,S-RGHY-JQZZ-XSCX-FQAZL,2.0,1.0
1162968553844269327,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,21.81495476,1.0
5647587562979926013,489714,2018-05-13 02:22:30,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,40.70485038,1.0
12421255764179626692,489550,2018-05-12 15:32:55,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-KHWN-MXX4-HJF8-7F3GZ,10.0,1.0
2659311973292028443,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,24.95406231,1.0
3951902190178822222,487748,2018-05-07 13:27:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,12.10952347,1.0
3334957744112168860,486276,2018-05-03 11:07:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,13.70536035,1.0
7648048382280808006,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,25.80354772,1.0
13511966061577604689,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,26.03669853,1.0
1840082907113067885,481965,2018-04-21 09:42:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,13.60323689,1.0
15864877100894642457,480933,2018-04-18 11:54:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,34.93157354,1.0
4675671937843770763,480374,2018-04-16 22:22:02,Ordinary Payment,S-CUPH-P5EM-26LU-4U3M6,S-KHWN-MXX4-HJF8-7F3GZ,1.0,1.0
7773220939594437082,479946,2018-04-15 17:44:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KHWN-MXX4-HJF8-7F3GZ,25.8779839,1.0
15671968896654768740,479436,2018-04-14 07:54:07,Account Update,S-KHWN-MXX4-HJF8-7F3GZ,,0.0,1.0
1917557609909723028,479213,2018-04-13 16:22:23,Reward Recipient Assignment,S-KHWN-MXX4-HJF8-7F3GZ,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
13303464888120785369,479195,2018-04-13 15:14:12,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-KHWN-MXX4-HJF8-7F3GZ,2.0,1.0
3601474478534000156,479171,2018-04-13 13:32:08,Reward Recipient Assignment,S-KHWN-MXX4-HJF8-7F3GZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9974112086631980711,479169,2018-04-13 13:26:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KHWN-MXX4-HJF8-7F3GZ,1.0,1.0
