ID,Height,timestamp,Type,From,To,Amount,Fee
17938155060745862360,751360,2020-05-14 04:33:18,Reward Recipient Assignment,S-ESZB-UQPW-CWZ5-DZWZQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18262116722133570663,751322,2020-05-14 02:00:05,Reward Recipient Assignment,S-ESZB-UQPW-CWZ5-DZWZQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
4524254737879928000,751067,2020-05-13 08:54:13,Reward Recipient Assignment,S-ESZB-UQPW-CWZ5-DZWZQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16182265557190941597,663834,2019-09-12 07:45:40,Ordinary Payment,S-ESZB-UQPW-CWZ5-DZWZQ,S-RFVX-E8MN-DR8S-2ADK3,1.0,0.00735
14484978653641969203,663831,2019-09-12 07:26:27,Ordinary Payment,S-ESZB-UQPW-CWZ5-DZWZQ,S-R7E3-23N5-4UKY-2PX33,10.0,0.00735
12512426491441049814,661376,2019-09-05 10:25:12,Ordinary Payment,S-ESZB-UQPW-CWZ5-DZWZQ,S-NX36-Q2TF-2CCQ-6FCB3,10.0,0.00735
12622466516777001037,659209,2019-08-30 09:04:40,Ordinary Payment,S-ESZB-UQPW-CWZ5-DZWZQ,S-UAXG-2EBT-5AU7-EYV8P,2.0,0.1029
4387811605600403810,631686,2019-06-14 08:58:46,Reward Recipient Assignment,S-ESZB-UQPW-CWZ5-DZWZQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5592835469529463722,631624,2019-06-14 05:01:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESZB-UQPW-CWZ5-DZWZQ,8839.48989,1.0
10161189877231742307,631615,2019-06-14 04:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESZB-UQPW-CWZ5-DZWZQ,99.0,1.0
4518282237412601024,631612,2019-06-14 04:09:21,Reward Recipient Assignment,S-ESZB-UQPW-CWZ5-DZWZQ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
11367836232088745893,631605,2019-06-14 03:34:49,Account Update,S-ESZB-UQPW-CWZ5-DZWZQ,,0.0,0.1
10895753899806092564,631601,2019-06-14 03:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESZB-UQPW-CWZ5-DZWZQ,1.0,1.0
436796431483791070,598346,2019-03-13 03:04:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ESZB-UQPW-CWZ5-DZWZQ,0.1,0.00735
