ID,Height,timestamp,Type,From,To,Amount,Fee
11605261692714833647,314769,2017-01-08 08:55:46,Ordinary Payment,S-KQLH-QVTX-TU9D-3JNT2,S-K6ZQ-NYST-2N9L-D3BZW,83.0,1.0
13834120172112567419,313233,2017-01-04 01:49:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
5316699489558669590,313233,2017-01-04 01:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
12946858812744112325,313232,2017-01-04 01:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
2875727079833884809,313232,2017-01-04 01:46:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
13794791984953808918,312909,2017-01-03 04:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
16873616478899673178,312909,2017-01-03 04:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
8713792200565374158,312909,2017-01-03 04:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
4290114445027034615,312908,2017-01-03 04:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
13231298500100211498,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
13822240713577336862,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
5527399420075388064,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
11636934267665632035,312290,2017-01-01 10:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
17770357074320907475,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
2189801432806820534,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
13896670172172678040,311775,2016-12-31 00:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
14527631722301922697,311775,2016-12-31 00:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
383474569967677665,311775,2016-12-31 00:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
12765524512221240095,311448,2016-12-30 02:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
15322447291665231758,311448,2016-12-30 02:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQLH-QVTX-TU9D-3JNT2,5.0,1.0
2247328887583763672,311448,2016-12-30 02:03:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQLH-QVTX-TU9D-3JNT2,3.0,1.0
