ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9PG-V76U-UDNG-69YZY,1e-08,0.294
13814540122188429187,366131,2017-06-01 00:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9PG-V76U-UDNG-69YZY,1.0,1.0
6541455233714060095,366131,2017-06-01 00:24:24,Reward Recipient Assignment,S-D9PG-V76U-UDNG-69YZY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
252212288456390141,366073,2017-05-31 20:43:54,Reward Recipient Assignment,S-D9PG-V76U-UDNG-69YZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13353326492182089316,319529,2017-01-21 16:21:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D9PG-V76U-UDNG-69YZY,1.0,1.0
4696052716215478433,319529,2017-01-21 16:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
12771865929542865464,318565,2017-01-18 23:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
18234362846255232699,318565,2017-01-18 23:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
11017452434815437761,318291,2017-01-18 05:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
8207229647373919594,318290,2017-01-18 05:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
17149469076790716341,318090,2017-01-17 15:47:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
5478613525025868344,318090,2017-01-17 15:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9PG-V76U-UDNG-69YZY,5.0,1.0
