ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LG3K-ARAT-GMBT-EQZS2,2.19e-06,0.0735
5476591269007471068,584044,2019-02-01 02:37:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LG3K-ARAT-GMBT-EQZS2,0.0,0.9
14020105686628513272,584043,2019-02-01 02:32:51,Ordinary Payment,S-LG3K-ARAT-GMBT-EQZS2,S-HK9D-P74Q-XDEJ-D6PGM,91617.0,1.0
4656778449438108112,514402,2018-07-21 04:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG3K-ARAT-GMBT-EQZS2,47368.3851,2.0
1186839206835492886,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LG3K-ARAT-GMBT-EQZS2,0.0,1.0
15593181771914667787,476228,2018-04-05 08:01:57,Ordinary Payment,S-LG3K-ARAT-GMBT-EQZS2,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1880822447037457689,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LG3K-ARAT-GMBT-EQZS2,0.0,1.0
7480133547738906241,461149,2018-02-22 03:36:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG3K-ARAT-GMBT-EQZS2,9145.40338627,2.0
6130165287224486280,460968,2018-02-21 15:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG3K-ARAT-GMBT-EQZS2,9357.08822452,2.0
5177077969981848035,460870,2018-02-21 08:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG3K-ARAT-GMBT-EQZS2,25742.97322905,2.0
1166333724008182743,460865,2018-02-21 08:19:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG3K-ARAT-GMBT-EQZS2,8.0,2.0
2448119892536634028,460804,2018-02-21 04:33:26,Account Update,S-LG3K-ARAT-GMBT-EQZS2,,0.0,1.0
9935600377910298996,460803,2018-02-21 04:20:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LG3K-ARAT-GMBT-EQZS2,1.0,1.0
