ID,Height,timestamp,Type,From,To,Amount,Fee
17592661321229263386,780120,2020-08-02 08:27:05,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.02205
14511505957050393814,742154,2020-04-18 10:46:54,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-GX4P-CYJS-T33V-AH9TS,1.0,0.0147
10349889184119372913,741004,2020-04-15 05:22:12,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-GX4P-CYJS-T33V-AH9TS,2.0,0.03675
900183254457031142,740918,2020-04-14 23:31:12,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.02205
2513048162024133863,740730,2020-04-14 11:15:23,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-37HA-B2J9-2WWN-8TVUU,12.0,0.0441
4148697734322901613,740023,2020-04-12 11:31:36,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-GX4P-CYJS-T33V-AH9TS,10.0,0.0294
10828496387485058506,739920,2020-04-12 04:34:46,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0588
3755149035833978905,739279,2020-04-10 09:11:46,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.0294
11591578238738579910,738656,2020-04-08 15:54:13,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-27HA-H78F-V992-9U9KS,13.0,0.05145
4448281571818452104,737165,2020-04-04 11:22:59,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-GX4P-CYJS-T33V-AH9TS,5.0,0.0441
18078074462365563185,736039,2020-04-01 08:21:29,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-GX4P-CYJS-T33V-AH9TS,4.0,0.0147
859159632146267083,735866,2020-03-31 20:18:30,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0147
3442604576867887141,735862,2020-03-31 20:07:41,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-GX4P-CYJS-T33V-AH9TS,3.0,0.03675
11744954215682179487,734602,2020-03-28 07:57:31,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0441
11012111013031655209,733205,2020-03-24 09:49:22,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-LACX-SFCM-M64U-65QLZ,2.0,0.0588
12372069930444250077,732663,2020-03-22 21:21:03,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-MEDY-KZYL-AWK2-AEY4J,6.0,0.0294
11379391356617747401,732532,2020-03-22 12:29:12,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-GX4P-CYJS-T33V-AH9TS,11.0,0.0294
8122991748512486764,729352,2020-03-13 15:33:18,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-64TP-8RG7-WNQL-FGVWL,4.0,0.03675
6447516717210532401,728434,2020-03-11 01:46:54,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-3W8P-VLFH-N2B8-9UPJC,3.0,0.0147
7612983243832499355,727402,2020-03-08 04:15:18,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0441
11434648108709116785,726638,2020-03-06 00:46:50,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-KZY8-FWAF-34AX-CJVUP,7.0,0.0147
13389630246748813806,724233,2020-02-28 07:26:56,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-GX4P-CYJS-T33V-AH9TS,3.0,0.03675
10909778102863762075,724048,2020-02-27 18:33:07,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-GX4P-CYJS-T33V-AH9TS,4.0,0.02205
15060896596163885266,723828,2020-02-27 04:22:52,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-GX4P-CYJS-T33V-AH9TS,1.0,0.03675
3288193323443462554,723825,2020-02-27 04:09:54,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-GX4P-CYJS-T33V-AH9TS,1.0,0.0441
477301923445044404,723756,2020-02-26 23:15:40,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-GX4P-CYJS-T33V-AH9TS,3.0,0.0441
16256109735834597332,723624,2020-02-26 14:19:02,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-R88E-5DY2-CF5W-9VXAC,1.0,0.0588
5182001533334022155,721632,2020-02-21 00:39:43,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-CZSM-XXHT-MSGA-FHYTZ,2.0,0.02205
3216462852373086807,721487,2020-02-20 15:17:18,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-L7CV-6ANR-28MF-BYZJN,3.0,0.05145
12825983050610667796,719852,2020-02-16 01:05:16,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-GX4P-CYJS-T33V-AH9TS,6.0,0.0294
15453045431778024312,719323,2020-02-14 13:44:41,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-KXD5-X8HD-VCCQ-GBVN3,5.0,0.02205
5430859667911439830,717342,2020-02-09 00:24:31,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-7X2X-VQBJ-55QY-CQB3Y,9.0,0.00735
3709817020412288860,716854,2020-02-07 15:36:47,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-GX4P-CYJS-T33V-AH9TS,14.0,0.03675
16960354202241912560,715596,2020-02-04 03:08:52,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.0441
13409771023681110567,714317,2020-01-31 13:10:03,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-4JK6-M2UW-SS94-3GMUL,2.0,0.0294
3012085444605008248,714121,2020-01-31 00:27:00,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-GX4P-CYJS-T33V-AH9TS,3.0,0.02205
3918261860273362290,713468,2020-01-29 04:08:38,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.02205
11607404260051151538,713025,2020-01-27 22:21:22,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-N75U-4A4G-CBAU-2PE54,4.0,0.05145
14277575736529689234,712879,2020-01-27 12:57:53,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-MP74-QTZ4-787V-DGYHQ,3.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GX4P-CYJS-T33V-AH9TS,10.0,0.06615
