ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V68G-82W3-V4W9-6EM7S,1e-08,0.65415
5150002519745358068,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V68G-82W3-V4W9-6EM7S,0.0,1.0
13819300594087600475,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V68G-82W3-V4W9-6EM7S,0.0,1.0
911387426423299562,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V68G-82W3-V4W9-6EM7S,0.0,1.0
17125428243340516881,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-V68G-82W3-V4W9-6EM7S,0.00195103,1.0
11453450083760080778,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,0.07181079,1.0
12726968393847743875,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-V68G-82W3-V4W9-6EM7S,0.42888802,1.0
14983818270572308779,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,11.39004023,1.0
4621120502475093150,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,75.72544366,1.0
16734421670994606442,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,39.21320252,1.0
119576216179124866,396325,2017-08-24 20:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,22.20208166,1.0
15040419361667854660,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,53.07610142,1.0
7758603320622014882,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,57.3880951,1.0
13235730077790481333,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,123.38672638,1.0
14724514951959657045,394879,2017-08-20 19:26:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,75.36408851,1.0
878512642917148812,394517,2017-08-19 18:52:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,305.91751232,1.0
8845123498983498218,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,34.67250937,1.0
16342756638005193451,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,30.66807448,1.0
12078046858605141077,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,122.33662542,1.0
719331434762608952,393181,2017-08-16 01:17:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V68G-82W3-V4W9-6EM7S,0.0,1.0
11965008473662520122,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,93.00094981,1.0
11792393267494296952,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,105.34525194,1.0
445859392162820195,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,36.01277033,1.0
9294717658423379865,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,51.31202964,1.0
4587617123454809883,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,12.91410186,1.0
4503707910377444520,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,51.31202964,1.0
7245375154723275051,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,51.31202964,1.0
7126903859401974212,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,27.01965977,1.0
5721496818909975556,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,73.6811933,1.0
9882080326165026530,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,52.95451744,1.0
12657548219771628646,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,57.94805086,1.0
10143405188536184255,390111,2017-08-07 11:30:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,866.24348849,1.0
13824668205292053988,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-V68G-82W3-V4W9-6EM7S,0.0,1.0
4827708532550343689,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,52.39676091,1.0
3028186548926136029,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,74.6561759,1.0
3419824818438832546,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,50.2288514,1.0
10608370341840914370,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,95.85681795,1.0
5079742478749885808,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,74.51930542,1.0
1304702116549462056,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,58.96371274,1.0
8700633994381003645,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,57.05789156,1.0
2375782489631227224,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,118.74501016,1.0
15839774142792384319,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,103.90985586,1.0
15267948199045097966,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,40.28099275,1.0
14211503472540056782,385896,2017-07-26 16:24:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,490.53354081,1.0
16046939074722791045,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,9.65970385,1.0
8094105655471864453,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,9.65970385,1.0
5450435710822264555,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,9.65970385,1.0
4698731648717238143,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,9.65970385,1.0
15639092973855168410,383442,2017-07-19 09:11:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,931.27771476,1.0
17123227191447747791,383293,2017-07-18 23:24:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,934.42913684,1.0
12255143624123938783,383109,2017-07-18 11:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,189.77101091,1.0
1569210805341889972,382724,2017-07-17 08:52:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,822.99124579,1.0
2133692587985964897,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,64.57481935,1.0
1831219439379946345,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,44.25471203,1.0
15183960432533216698,381791,2017-07-14 18:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,87.52126993,1.0
7074426934042489580,381414,2017-07-13 17:33:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,834.23456393,1.0
11006842276307675672,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,91.74196101,1.0
5700456971244464410,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,100.53607867,1.0
13559241221588353800,380529,2017-07-11 05:42:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,899.65942924,1.0
457470636970934398,380223,2017-07-10 09:20:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,154.27955103,1.0
14583070186791063898,379859,2017-07-09 08:52:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,817.98029209,1.0
11786328286312781346,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,34.86247939,1.0
11229248244769710910,379194,2017-07-07 12:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,63.86253255,1.0
18134848776391300459,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,44.79383718,1.0
1724911891994288690,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V68G-82W3-V4W9-6EM7S,14.8656823,1.0
17830630289374597819,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-V68G-82W3-V4W9-6EM7S,S-E925-FACX-C2X8-49772,0.0,1.0
18295180572635928172,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V68G-82W3-V4W9-6EM7S,0.76716863,1.0
16615682634400061186,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V68G-82W3-V4W9-6EM7S,0.77538755,1.0
6707818933923487589,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V68G-82W3-V4W9-6EM7S,5.35100738,1.0
18244615783573311786,377699,2017-07-03 07:59:22,Ordinary Payment,S-V68G-82W3-V4W9-6EM7S,S-QPPX-KGSC-9SPG-23R7T,9.0,1.0
1488644844047834654,377698,2017-07-03 07:53:33,Reward Recipient Assignment,S-V68G-82W3-V4W9-6EM7S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18027070966965423220,377697,2017-07-03 07:49:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V68G-82W3-V4W9-6EM7S,18.0,2.0
17850169055954330428,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-V68G-82W3-V4W9-6EM7S,S-E925-FACX-C2X8-49772,0.0,1.0
18214819804548904962,377453,2017-07-02 15:44:26,Account Update,S-V68G-82W3-V4W9-6EM7S,,0.0,1.0
3651027382044809305,377451,2017-07-02 15:37:21,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-V68G-82W3-V4W9-6EM7S,2.0,1.0
