ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,3.37732541,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.32480724,0.1
16694043277845025462,836856,2021-01-07 03:57:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.15585115,0.1
16404004903688281365,835288,2021-01-02 18:28:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.09702609,0.1
14339498047988472546,831039,2020-12-21 23:09:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.42924805,0.1
8490068411651497489,826484,2020-12-09 07:05:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.61612005,0.1
4244031921801808534,822891,2020-11-29 07:28:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,9.99360988,0.1
9159505098589003232,818197,2020-11-16 06:16:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.15833528,0.1
4000835285441328247,813898,2020-11-04 07:27:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.03535774,0.1
13832348208122392085,813757,2020-11-03 21:54:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.21017008,0.1
17435695786067993506,813136,2020-11-02 04:32:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,14.94760068,0.1
12869352254093332667,813059,2020-11-01 23:21:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.15805263,0.1
3154255611194452133,812701,2020-10-31 23:19:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,14.78260594,0.1
5651092620670463707,811677,2020-10-29 02:57:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.4745474,0.1
11810992748812618751,810740,2020-10-26 12:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.97842338,0.1
7382361397109305453,810342,2020-10-25 09:47:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.38800987,0.1
14500200280790162726,810036,2020-10-24 13:40:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.45419046,0.1
7327857437559246019,809873,2020-10-24 02:27:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,16.49278941,0.1
4933524762530618251,808332,2020-10-19 19:44:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.71478957,0.1
1617159932703848389,807839,2020-10-18 10:50:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.08639028,0.1
9845429635196254963,807490,2020-10-17 11:39:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.29610756,0.1
4354739169244627570,806698,2020-10-15 06:36:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.00967018,0.1
16488182435928180474,805736,2020-10-12 14:36:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.65943809,0.1
6810274345416216568,805066,2020-10-10 17:41:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.15758309,0.1
11515854184850989151,804594,2020-10-09 10:15:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.67933009,0.1
8483205425880910496,803183,2020-10-05 12:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.93742773,0.1
17165719003143212628,802448,2020-10-03 10:56:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.39938429,0.1
4862803693770902517,802186,2020-10-02 18:34:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.87883955,0.1
11115381819484880727,802007,2020-10-02 06:38:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.57280938,0.1
7863848859172074044,801960,2020-10-02 02:49:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.70207514,0.1
6237581371366178543,801764,2020-10-01 13:00:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.05198668,0.1
18419121744375438890,800432,2020-09-27 20:17:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.58529626,0.1
8504471423848797834,800072,2020-09-26 20:12:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.45937648,0.1
8185696438960014133,799394,2020-09-24 22:58:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.33325033,0.1
12035091159814634369,797311,2020-09-19 03:59:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.57177455,0.1
7380874603795527843,797092,2020-09-18 13:24:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.68304383,0.1
2115490007581725003,796764,2020-09-17 15:18:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.19947913,0.1
7398283808857443268,795091,2020-09-12 23:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.397437,0.1
17547659998103863117,794492,2020-09-11 07:48:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.04257208,0.1
11054147832047505803,793456,2020-09-08 10:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.50912262,0.1
8700453060127040704,792319,2020-09-05 07:01:40,Ordinary Payment,S-CBSU-6FC5-HGZ5-FVV2X,S-8ZY6-87G9-WULJ-22VYK,455.0,0.06615
7950736701318385680,791957,2020-09-04 06:57:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.59995515,0.1
5837408054552881630,790466,2020-08-31 03:20:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.27535599,0.1
3343586498178724672,789381,2020-08-28 02:09:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.3848571,0.1
12679588133078432905,789271,2020-08-27 19:09:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.36027645,0.1
4148897093926390900,789033,2020-08-27 03:03:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.32938371,0.1
15688362733699220908,788583,2020-08-25 21:03:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.87203012,0.1
8009761020520153193,788273,2020-08-25 00:18:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.14300003,0.1
15231117008353026532,788065,2020-08-24 10:39:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.54306574,0.1
15928832442422741593,787678,2020-08-23 08:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.76842805,0.1
9586757420425522408,787301,2020-08-22 07:32:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,14.06910676,0.1
9895383632124590392,786403,2020-08-19 19:51:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.26062751,0.1
9468465982444808776,785807,2020-08-18 04:05:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.18565201,0.1
13595874546699100362,785401,2020-08-17 00:50:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.95060939,0.1
10978474617614319383,784592,2020-08-14 18:59:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.36055092,0.1
10894846024430395639,784339,2020-08-14 01:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.44259747,0.1
3754032678628400316,783720,2020-08-12 08:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.73046163,0.1
5052452868000562375,783501,2020-08-11 17:57:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.96361104,0.1
17852945246761404845,783267,2020-08-11 02:21:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.21530221,0.1
5691052708554758990,782939,2020-08-10 04:31:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.94972457,0.1
5367249483558660165,782547,2020-08-09 02:26:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.85958982,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.02558162,0.1
13633481561778654438,781773,2020-08-06 22:54:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.79141412,0.1
11444189022386249947,781314,2020-08-05 16:06:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.32747274,0.1
12459534157432098175,781060,2020-08-04 23:03:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.87638719,0.1
5101284085680969375,780949,2020-08-04 15:43:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.82931494,0.1
12622067706830052182,780607,2020-08-03 17:07:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.098322,0.1
12141546603898793142,780411,2020-08-03 03:59:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.32210427,0.1
15510532504726322915,779196,2020-07-30 18:54:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.05544297,0.1
5792206985433434057,778725,2020-07-29 11:38:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,13.39721705,0.1
13205152101643097891,777493,2020-07-26 01:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.96798925,0.1
10592403054424350099,777343,2020-07-25 15:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.71826157,0.1
10105456021714685875,776635,2020-07-23 16:08:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.85382496,0.1
14351134749752050729,776257,2020-07-22 14:48:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.35687314,0.1
8885368554966202008,775827,2020-07-21 10:05:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,11.4770665,0.1
7043271939803887403,775154,2020-07-19 12:59:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,12.23862643,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CBSU-6FC5-HGZ5-FVV2X,10.27500555,0.1
4213575161342037378,770943,2020-07-07 20:20:50,Reward Recipient Assignment,S-CBSU-6FC5-HGZ5-FVV2X,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5686679950601951198,769742,2020-07-04 12:11:18,Account Update,S-CBSU-6FC5-HGZ5-FVV2X,,0.0,0.0588
3169075956734590704,769722,2020-07-04 10:50:42,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-CBSU-6FC5-HGZ5-FVV2X,42.0,0.0294
