ID,Height,timestamp,Type,From,To,Amount,Fee
2899915683017612854,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKCP-YUFQ-LEFG-ALYAZ,26.61999999,1.0
4086368145627615363,465864,2018-03-07 07:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BKCP-YUFQ-LEFG-ALYAZ,110.29,1.0
2346192579627210978,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,0.72214799,1.0
1753685601990470650,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,2.20917725,1.0
495441413565710264,460461,2018-02-20 05:08:20,Reward Recipient Assignment,S-BKCP-YUFQ-LEFG-ALYAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6339780775619745834,460456,2018-02-20 04:48:28,Reward Recipient Assignment,S-BKCP-YUFQ-LEFG-ALYAZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13674850532574604766,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,1.70265603,1.0
5964843035741623602,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,6.15369478,1.0
5324764194509409223,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,1.76486823,1.0
12216783577068833507,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,2.67477807,1.0
15650393159401132305,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,3.01454451,1.0
6203163712048079448,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,2.88360697,1.0
18439218365604700297,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BKCP-YUFQ-LEFG-ALYAZ,0.95314315,1.0
16509491812091614939,456749,2018-02-09 20:20:59,Reward Recipient Assignment,S-BKCP-YUFQ-LEFG-ALYAZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12531467461258969686,456535,2018-02-09 05:50:49,Ordinary Payment,S-BKCP-YUFQ-LEFG-ALYAZ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
15516712202676599219,456533,2018-02-09 05:42:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKCP-YUFQ-LEFG-ALYAZ,98.0,2.0
12525582459162389221,456488,2018-02-09 02:42:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BKCP-YUFQ-LEFG-ALYAZ,1.0,1.0
