ID,Height,timestamp,Type,From,To,Amount,Fee
11737435030420101643,1265311,2024-04-12 02:36:55,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2630216359144861814,1264792,2024-04-10 15:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.21159394,0.02
1194892850342865338,1262702,2024-04-04 20:42:30,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
11507243904564917646,1262260,2024-04-03 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.1310337,0.02
13604124702407984126,1259977,2024-03-28 06:40:38,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
9194867261925353039,1259689,2024-03-27 11:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.09930561,0.02
9965138547869976424,1257422,2024-03-21 04:24:58,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
7156305710237073517,1257018,2024-03-20 01:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.03604505,0.02
1167684551941830077,1255211,2024-03-15 00:46:29,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
7694595870904870484,1254651,2024-03-13 11:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.02518161,0.02
8384536445944166051,1253324,2024-03-09 18:55:22,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
1753016609440516030,1252143,2024-03-06 12:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.07734693,0.02
1072030919030317510,1250135,2024-02-29 22:12:34,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
5262713964286511443,1249523,2024-02-28 05:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.01659125,0.02
3507610629907689506,1249065,2024-02-26 22:56:26,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
10925631127628240119,1246870,2024-02-20 20:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.02156692,0.02
14450847015569061457,1244375,2024-02-13 21:59:05,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
168878805639776149,1244205,2024-02-13 10:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.16626578,0.02
17798152934345218664,1241616,2024-02-06 06:09:27,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6701908453104604313,1241173,2024-02-05 00:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.05728806,0.02
11613720367495038839,1238298,2024-01-28 00:44:02,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2051947157197969777,1238206,2024-01-27 18:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.07332082,0.02
18356029732271850040,1235483,2024-01-20 05:08:58,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
17869903844185730554,1235172,2024-01-19 08:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.22814683,0.02
8068883431177290327,1233122,2024-01-13 15:34:59,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6696310348842794360,1232513,2024-01-11 22:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.10733584,0.02
4961607194131985425,1231429,2024-01-08 22:41:43,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2808186044107558123,1230345,2024-01-05 22:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.11598998,0.02
12524511474250125285,1229313,2024-01-03 01:26:38,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
884809536713627488,1228660,2024-01-01 05:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.27724948,0.02
2908547757936516580,1227319,2023-12-28 12:36:31,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
13744850455401548772,1226960,2023-12-27 12:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.11507675,0.02
1312697929372837724,1225328,2023-12-22 23:26:32,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6121860731775077012,1225032,2023-12-22 03:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.12630082,0.02
4853500749584038196,1224407,2023-12-20 10:17:27,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
9775994058825968346,1223331,2023-12-17 10:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.1276694,0.02
9971600692111355945,1221536,2023-12-12 10:44:15,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
9907074089793555476,1221515,2023-12-12 09:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.4765336,0.02
826736305040507212,1220290,2023-12-08 23:28:19,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3179218814037019404,1219855,2023-12-07 18:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.22804162,0.02
5774490275580302702,1219565,2023-12-06 22:57:50,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
10062188870766024680,1218440,2023-12-03 19:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.28163359,0.02
8655545369040451492,1218200,2023-12-03 04:03:39,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2901735875402154097,1217371,2023-11-30 20:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.15529717,0.02
1289843396867079081,1216777,2023-11-29 05:00:50,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3998696281647881484,1216063,2023-11-27 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.12590725,0.02
2326812263806914899,1214930,2023-11-24 01:55:08,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
5653441442924366745,1214895,2023-11-23 23:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.02295825,0.02
90268503937612376,1214403,2023-11-22 14:50:17,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
4620217464634844239,1213860,2023-11-21 02:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.47565147,0.02
6009674496001338119,1212968,2023-11-18 15:17:55,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
18216987710384501808,1212822,2023-11-18 05:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.33651876,0.02
18363920206159524802,1211746,2023-11-15 05:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.24353825,0.02
8675054515092872357,1211653,2023-11-14 23:16:21,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
1251583573998107767,1210534,2023-11-11 20:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.09962344,0.02
8750573796919747192,1209935,2023-11-10 04:42:16,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2069500047677374824,1209328,2023-11-08 12:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.065487,0.02
5102481616512751923,1208764,2023-11-06 22:34:32,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
5424161381691342100,1208187,2023-11-05 07:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.4503673,0.02
15201137881119975568,1206967,2023-11-01 22:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.03478795,0.02
10793483418311797076,1206601,2023-10-31 21:56:38,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
8334755276196969994,1205703,2023-10-29 10:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.0216862,0.02
14133187358718944448,1204827,2023-10-26 23:56:47,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
14816253769158223708,1204481,2023-10-26 00:51:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.27384787,0.02
11309821965003160425,1204074,2023-10-24 21:40:46,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6012052868521310564,1203152,2023-10-22 08:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.46434498,0.02
18288070681139970873,1202905,2023-10-21 15:37:03,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
12910948199615392166,1201814,2023-10-18 14:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.10213139,0.02
1808816861216624715,1201649,2023-10-18 03:49:47,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
9930040432028791156,1200594,2023-10-15 05:16:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.00376141,0.02
16703772621702199580,1199922,2023-10-13 08:32:01,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
11946669134178158147,1197915,2023-10-07 18:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.10944491,0.02
17154376426049861322,1197233,2023-10-05 21:08:38,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
10167049252652546945,1196583,2023-10-04 01:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.28791243,0.02
8407771728284235343,1196563,2023-10-04 00:31:42,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
14406417135425195564,1195264,2023-09-30 09:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.24951799,0.02
10471198826841456529,1194074,2023-09-27 02:39:59,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6812288799385066503,1193981,2023-09-26 20:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.22635749,0.02
11142423593049384175,1192645,2023-09-23 03:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.19044386,0.02
5367352926810493698,1192197,2023-09-21 21:14:57,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
14246681925513254760,1191287,2023-09-19 08:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.21420328,0.02
3184967806330459772,1190828,2023-09-18 02:04:39,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3272886391054095863,1190178,2023-09-16 06:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.18459853,0.02
2360797733961926354,1189137,2023-09-13 09:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.16091312,0.02
5569896748052231913,1188610,2023-09-11 22:16:25,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
13358414852305373442,1187983,2023-09-10 04:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.38951817,0.02
15653483416742557717,1187184,2023-09-07 23:04:31,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2208412575179475372,1186795,2023-09-06 21:04:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.02617951,0.02
13751525052770645547,1186245,2023-09-05 08:03:48,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
17364191653376060385,1185727,2023-09-03 21:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.21083485,0.02
5416032695015922749,1185055,2023-09-02 00:58:28,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
16078861578559255758,1184450,2023-08-31 08:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.14216871,0.02
1081662294438541242,1183926,2023-08-29 21:37:28,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
11288868211193897010,1182668,2023-08-26 09:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,99.99421158,0.02
3940395293669838032,1182135,2023-08-24 22:04:35,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3775721184874477076,1181416,2023-08-22 22:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.6664383,0.02
5461498676913064961,1180722,2023-08-20 23:59:27,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3857426679563337682,1180234,2023-08-19 15:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.51806275,0.02
7790371543280726112,1179150,2023-08-16 15:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.21835025,0.02
13574961784716818021,1178530,2023-08-14 21:45:40,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
4301563701384649122,1178224,2023-08-14 01:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.28625871,0.02
10351449304659736720,1176983,2023-08-10 14:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.16797198,0.02
4351965851565719942,1176102,2023-08-08 03:48:47,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
1668553816758252756,1175838,2023-08-07 10:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.06976592,0.02
5603262508771450881,1174862,2023-08-04 17:07:50,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
8143654740922076545,1174610,2023-08-04 00:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.38368926,0.02
2811525505495632423,1173519,2023-07-31 23:09:25,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6342050624029072072,1173214,2023-07-31 02:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.15827201,0.02
12787168959606534089,1172443,2023-07-28 23:21:42,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
13529538811633143857,1171926,2023-07-27 12:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.16877764,0.02
13381171469653569839,1171340,2023-07-25 21:54:53,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2826647918113594109,1170854,2023-07-24 13:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.33608603,0.02
7786811329310035751,1170027,2023-07-22 06:22:32,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
1067029329995035086,1169535,2023-07-20 21:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.13645364,0.02
16246223721852854941,1168552,2023-07-18 03:59:23,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
18311644834994899189,1168418,2023-07-17 18:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.00932169,0.02
3351212747550133596,1167368,2023-07-14 21:00:21,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
10308552963561864743,1167139,2023-07-14 05:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.17637754,0.02
16696543245850440243,1165664,2023-07-10 02:47:28,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
11166182753424097959,1165488,2023-07-09 15:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.15447568,0.02
15517528230684612644,1163793,2023-07-04 22:16:05,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
9002435752276245656,1163697,2023-07-04 16:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.59550089,0.02
12423313981115326237,1162344,2023-06-30 21:37:11,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
7073369848611995997,1162202,2023-06-30 12:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.24739367,0.02
8162707438166431435,1160608,2023-06-26 01:38:58,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
17684201578902602899,1160487,2023-06-25 17:38:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.00496527,0.02
12996581524390468312,1159022,2023-06-21 15:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.09066746,0.02
1980598333392751610,1158760,2023-06-20 22:29:12,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3939699412188749966,1157549,2023-06-17 13:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.42058177,0.02
4166447375280993603,1156388,2023-06-14 08:15:45,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
17869161535212823950,1156008,2023-06-13 06:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.24856267,0.02
3962006430288216624,1155215,2023-06-11 01:59:24,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
6173324608691347819,1154330,2023-06-08 14:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.49958346,0.02
13945811539737717598,1153365,2023-06-05 22:17:40,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
4246002584014560146,1152185,2023-06-02 15:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.29407405,0.02
1116937632082322145,1150581,2023-05-29 04:44:15,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2809868973011427459,1150408,2023-05-28 17:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.13181922,0.02
17924987733639235158,1149398,2023-05-25 21:36:43,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
12269275348200624804,1148300,2023-05-22 20:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.13680322,0.02
5930439668706396401,1146451,2023-05-17 17:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.14048954,0.02
11906762581481125456,1146217,2023-05-17 01:46:43,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3390315243385042080,1144866,2023-05-13 07:49:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.21231495,0.02
14069052508579406133,1144482,2023-05-12 06:06:59,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
11090371756052785133,1143257,2023-05-08 20:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.14455416,0.02
8883716739017421016,1142907,2023-05-07 21:00:44,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
10582296316564413878,1141626,2023-05-04 07:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.15707944,0.02
5783306309882963877,1140129,2023-04-30 03:25:39,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
11270044167182927887,1139679,2023-04-28 21:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,99.99419923,0.02
13232415358514675866,1139099,2023-04-27 06:51:23,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
9236709042478390508,1137746,2023-04-23 12:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.12728015,0.02
3629641721137068273,1135820,2023-04-18 04:03:03,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
3844306184912709349,1135771,2023-04-18 00:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.45781453,0.02
3416121037664346845,1134809,2023-04-15 08:36:59,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
14088970902834079761,1133735,2023-04-12 08:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.08147208,0.02
2396682984525786028,1133016,2023-04-10 08:47:32,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
8956422713767886346,1131692,2023-04-06 16:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.04830787,0.02
16171604519631289057,1131215,2023-04-05 08:46:58,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
13369994521284021616,1129500,2023-03-31 14:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.39663631,0.02
17874076978241467776,1128893,2023-03-29 22:07:09,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
14803314634163949041,1127588,2023-03-26 07:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.03215859,0.02
519299834668692282,1125374,2023-03-20 03:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.1513661,0.02
1763997894453374312,1123974,2023-03-16 06:05:10,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2580284596764917589,1123187,2023-03-14 01:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.04871988,0.02
18313950897239648178,1122424,2023-03-11 22:33:24,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
13892630224059589502,1120976,2023-03-07 21:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.39284194,0.02
15988230541828269616,1118975,2023-03-02 08:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.18917794,0.02
13293696378833459331,1117383,2023-02-25 22:16:49,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
18213626532612161039,1116765,2023-02-24 05:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.19053691,0.02
9247312091287511156,1114954,2023-02-19 04:20:35,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
8442682003680427136,1114910,2023-02-19 01:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.22482893,0.02
15856612529709548882,1113435,2023-02-14 22:55:29,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
17342778973944579663,1112957,2023-02-13 15:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.10060728,0.02
4772385039332513600,1110987,2023-02-08 03:33:20,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
622971822338659257,1110827,2023-02-07 16:50:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.16147083,0.02
12223649668553319545,1108745,2023-02-01 22:03:12,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
2233059761361623703,1108736,2023-02-01 21:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.02167763,0.02
16323465214171204466,1106646,2023-01-27 01:56:30,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
12370218176901248669,1106630,2023-01-27 00:46:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-48P2-G8K3-2LBQ-25ST5,100.01741562,0.02
2376087664285964395,1105600,2023-01-24 03:57:27,Add Commitment,S-48P2-G8K3-2LBQ-25ST5,,0.0,0.01
