ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DP2S-BRD7-7DGK-54G7C,1e-08,0.588
16052117801556654234,459252,2018-02-16 20:16:52,Reward Recipient Assignment,S-DP2S-BRD7-7DGK-54G7C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18296329848687507765,458896,2018-02-15 20:16:46,Account Update,S-DP2S-BRD7-7DGK-54G7C,,0.0,1.0
6050857384622191842,458896,2018-02-15 20:16:46,Reward Recipient Assignment,S-DP2S-BRD7-7DGK-54G7C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6068327953411927345,458793,2018-02-15 13:21:06,Reward Recipient Assignment,S-DP2S-BRD7-7DGK-54G7C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9525787555672932750,458788,2018-02-15 12:59:45,Reward Recipient Assignment,S-DP2S-BRD7-7DGK-54G7C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12331611043041799329,458783,2018-02-15 12:44:21,Reward Recipient Assignment,S-DP2S-BRD7-7DGK-54G7C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5935531014454167637,458778,2018-02-15 12:15:19,Reward Recipient Assignment,S-DP2S-BRD7-7DGK-54G7C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5572102483298314593,458577,2018-02-14 23:05:32,Ordinary Payment,S-87EM-TP95-J4SX-F4ZD2,S-DP2S-BRD7-7DGK-54G7C,1.0,1.0
17364060439183770520,458568,2018-02-14 22:20:43,Ordinary Payment,S-XGJL-ZXZN-4EUY-ED4NT,S-DP2S-BRD7-7DGK-54G7C,20.0,1.0
2459539593822288700,457820,2018-02-12 20:09:36,Account Update,S-DP2S-BRD7-7DGK-54G7C,,0.0,1.0
4465887638964382718,457819,2018-02-12 20:07:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DP2S-BRD7-7DGK-54G7C,1.0,1.0
