ID,Height,timestamp,Type,From,To,Amount,Fee
6826333510645615812,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,1.0,1.0
8728932036733833591,359692,2017-05-14 00:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
7525878432764134829,347813,2017-04-10 18:37:39,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
16990958632193260,346318,2017-04-06 14:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
4138964848837626064,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
12840466579373135402,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,2.0,1.0001
12759323401657699015,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
16237822460247476291,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
4601808966244994636,335251,2017-03-06 16:02:52,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-9AS9-H7SE-8AMA-HS76X,116.0,1.0
4576098559548711965,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,1.0,1.0
10386921693848153108,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,1.0,2.0
12903497727116002469,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,1.0,3.0
7335945950565360689,334899,2017-03-05 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
18331352666098209018,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,2.0,2.0
12257136470199595561,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,3.0,3.0
6859379003900819197,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,2.0,2.0
8492539935799250530,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,2.0,2.0
17181406855618499894,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
15081814874074641745,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,3.0,3.0
14877262522563210521,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,20.0,1.0
8710409096619813586,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,2.0,1.0
6006819349182169964,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,5.0,2.0
494004022680315400,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,6.0,5.0
358709675524047880,332742,2017-02-27 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
12655029634557433147,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,5.0,5.0
654168607888829055,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,2.0,2.0
10007799592352140164,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,4.0,4.0
7291171113358077132,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KAS-HUDY-YGHV-AX6UQ,2.0,1.0
2973845250881336114,330996,2017-02-22 18:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
7461024667258231765,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
10733090288371421984,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,10.0,2.0
17963714808504723812,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,2.0,2.0
16598472795140645760,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,3.0,2.0
18027745230724260834,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,10.0,6.0
9538556346955421226,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,10.0,6.0
2905142202922268589,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,6.0,6.0
15705067373662048076,329176,2017-02-17 15:21:26,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
9133715127788453878,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
4790587988239753656,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
6994180657651525381,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,12.0,1.0
8898317151684676810,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,3.0,1.0
14400753344819988274,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,7.0,3.0
9201476631362118986,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,10.0,3.0
7155886738477245099,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,10.0,3.0
17347611532518613584,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,20.0,1.0
17474132368006399308,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KAS-HUDY-YGHV-AX6UQ,10.0,1.0
160000191214165820,324580,2017-02-04 19:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
3493525751375747549,324579,2017-02-04 19:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
6291334932353428326,324578,2017-02-04 19:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
17701195235930483366,323802,2017-02-02 15:19:22,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
16776793166474179688,322357,2017-01-29 14:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
12439567593405040791,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
10599234741024518095,321032,2017-01-25 21:24:49,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
881920038247760380,321016,2017-01-25 20:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
6833233850411951102,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KAS-HUDY-YGHV-AX6UQ,5.0,1.0
