ID,Height,timestamp,Type,From,To,Amount,Fee
7623418736331501186,978710,2022-02-05 11:06:18,Remove Commitment,S-P2QD-TJBN-38Y6-D8TDP,,0.0,0.00735
16869965637506258374,977210,2022-02-01 07:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.05163567,0.0147
5984499693966958243,967009,2022-01-03 22:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.00234457,0.0147
1485251388110649653,962458,2021-12-22 07:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.03621361,0.0147
11253170793270768153,957784,2021-12-09 07:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.02913515,0.0147
6451505893610398465,954200,2021-11-29 08:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.01825611,0.0147
1546794812528525378,947768,2021-11-11 11:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.03246757,0.0147
13297339763191572669,944309,2021-11-01 20:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.05306173,0.0147
4321715109807568524,941056,2021-10-23 19:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.01242157,0.0147
14041297194728933352,938005,2021-10-15 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.03315707,0.0147
10432758416141863027,935021,2021-10-07 00:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,29.99494933,0.03675
3237638778904303018,932310,2021-09-29 11:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.0499207,0.0147
2305643910151361555,929484,2021-09-21 15:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.04229907,0.0147
10344568948064439769,926636,2021-09-13 17:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.0996046,0.0147
13356736104169401962,923964,2021-09-06 07:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.05950238,0.0147
4478914099873420675,920968,2021-08-28 23:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,29.99534083,0.0147
9653047218356332550,918436,2021-08-21 22:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.00588895,0.0294
10282428084695467840,915784,2021-08-14 13:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.00174017,0.0147
819245401200340472,912793,2021-08-06 06:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.06118298,0.0147
16344226543289561179,910184,2021-07-29 23:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.01651621,0.0147
17801533576679097725,907224,2021-07-21 18:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.0734222,0.0147
5000856220303089564,903848,2021-07-12 09:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.05638551,0.0147
2654673230410605350,901523,2021-07-05 22:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.05801388,0.0147
14576902191088706356,899476,2021-06-30 05:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.03007615,0.0147
18028797317506082439,897242,2021-06-24 00:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,30.0613998,0.02205
12004306271512726554,895431,2021-06-18 23:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.0251935,0.0147
12745743521736553969,894847,2021-06-17 09:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.05261706,0.0147
4201756979760409794,894269,2021-06-15 18:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.03163695,0.03675
6101737348442264464,893741,2021-06-14 07:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.00923692,0.0147
14344885991674348271,893100,2021-06-12 12:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.01336323,0.06615
8573046074374355528,892389,2021-06-10 13:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.09795915,0.0147
9936886990670824993,891644,2021-06-08 11:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.06970067,0.0147
3749581960798347684,891106,2021-06-06 23:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.15126261,0.02205
7920822605965279538,890727,2021-06-05 22:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.04990879,0.02205
6685535530930849351,890305,2021-06-04 18:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.08851614,0.0147
16161896913202705493,889864,2021-06-03 12:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.07547739,0.02205
9791080622550094222,889443,2021-06-02 08:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.0710641,0.0147
1373943693782710524,888538,2021-05-30 20:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.05625782,0.03675
7473535382134110580,888197,2021-05-29 21:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.04119711,0.02205
13979366888194168616,887891,2021-05-29 00:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.00397925,0.0147
10834063805119357595,887525,2021-05-28 00:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.19033221,0.0147
16470829575485387902,886652,2021-05-25 14:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.02195055,0.02205
15745406718767658182,885107,2021-05-21 07:22:46,Add Commitment,S-P2QD-TJBN-38Y6-D8TDP,,0.0,0.0735
5461085216435959436,884777,2021-05-20 09:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.01537491,0.03675
5576580629343125466,882931,2021-05-15 06:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.02718664,0.0147
6362870804429624371,880852,2021-05-09 11:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2QD-TJBN-38Y6-D8TDP,10.01384821,0.0147
11112136732302341352,879809,2021-05-06 13:56:28,Add Commitment,S-P2QD-TJBN-38Y6-D8TDP,,0.0,0.00735
17134203157941491027,879241,2021-05-04 23:59:24,Add Commitment,S-P2QD-TJBN-38Y6-D8TDP,,0.0,0.02205
14882479555727348900,879240,2021-05-04 23:56:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2QD-TJBN-38Y6-D8TDP,1991.0,2.0
10321797734910060127,876879,2021-04-28 09:08:32,Reward Recipient Assignment,S-P2QD-TJBN-38Y6-D8TDP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14533776876032248440,876683,2021-04-27 20:11:24,Ordinary Payment,S-P2QD-TJBN-38Y6-D8TDP,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
12413971057063189844,876609,2021-04-27 15:25:37,Add Commitment,S-P2QD-TJBN-38Y6-D8TDP,,0.0,0.02205
5676373328399622581,876603,2021-04-27 14:58:54,Reward Recipient Assignment,S-P2QD-TJBN-38Y6-D8TDP,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
1743059989608954870,876592,2021-04-27 14:11:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2QD-TJBN-38Y6-D8TDP,6.0,2.0
8075627416806022582,876587,2021-04-27 13:50:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P2QD-TJBN-38Y6-D8TDP,0.0147,0.0147
