ID,Height,timestamp,Type,From,To,Amount,Fee
9709921347860061332,779692,2020-08-01 04:04:23,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-4Y3L-HTP3-9HX5-2QU9P,12.21355,0.0147
542050408593163566,742039,2020-04-18 02:39:51,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-W795-452D-SWKW-CLP5L,9.0,0.03675
13970826493721093029,741719,2020-04-17 05:29:18,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-LD4D-PMXD-U5DQ-C9NZU,19.0,0.0147
12491394013921119895,741438,2020-04-16 10:22:56,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-Y7B6-JAXA-NRAY-ELNW4,9.0,0.0294
5114688871461736705,740146,2020-04-12 19:36:15,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-LD4D-PMXD-U5DQ-C9NZU,7.0,0.05145
4629723812325830622,738913,2020-04-09 09:05:18,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-8DUL-UF6T-ZUQ7-799V2,2.0,0.0294
4995971249771421379,738364,2020-04-07 20:03:11,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.05145
5179224850869003407,737693,2020-04-05 23:10:32,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0294
14365947190705778566,737397,2020-04-05 02:47:37,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BAM4-73BT-WLXM-53DW8,5.0,0.0147
7426997040362900939,736027,2020-04-01 07:29:03,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-LD4D-PMXD-U5DQ-C9NZU,9.0,0.03675
12243250956058295026,733931,2020-03-26 10:29:20,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-YN79-87FE-F8YS-8FKZX,1.0,0.02205
16778076006093678235,733476,2020-03-25 04:05:59,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.02205
12267943461816520170,732115,2020-03-21 08:39:02,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BAE4-5EX9-8C8H-59UWN,1.0,0.0294
4098512185922989216,730714,2020-03-17 10:56:26,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.05145
7162607333117065126,730274,2020-03-16 05:13:19,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.0294
14677074865973000673,729158,2020-03-13 02:23:14,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0441
7542069029568217547,729017,2020-03-12 16:55:36,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.0147
9793853861589987161,728094,2020-03-10 02:43:27,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.03675
17320952634896656033,727831,2020-03-09 08:57:20,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-FYFQ-X8HB-863M-EEQRV,3.0,0.0147
28474880672179317,727737,2020-03-09 03:00:49,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-8G89-4BW8-AGHN-2ZYGM,19.0,0.0147
14844788442898221376,726777,2020-03-06 10:08:57,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-LD4D-PMXD-U5DQ-C9NZU,16.0,0.05145
14714995606170920247,726542,2020-03-05 18:32:03,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-LD4D-PMXD-U5DQ-C9NZU,7.0,0.0441
6925503099724960054,720038,2020-02-16 13:44:58,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.0441
3307203229811488502,718793,2020-02-13 02:21:55,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.03675
4941455352161708595,718739,2020-02-12 22:30:10,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-AVM6-3EP9-N5XV-CA7S3,1.0,0.05145
9979151360162554344,718441,2020-02-12 02:27:19,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.0294
7997995237616915651,717196,2020-02-08 14:26:12,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BV37-XLK3-SB4G-EPDK6,2.0,0.0147
3536830984363814336,716896,2020-02-07 18:12:04,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-83QN-7LAZ-HQH6-3DNX8,3.0,0.05145
11647688713019222649,716324,2020-02-06 04:33:56,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-6U4Q-BK9F-SLW3-6FUHZ,4.0,0.05145
652677313594105506,715962,2020-02-05 03:52:40,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-LD4D-PMXD-U5DQ-C9NZU,5.0,0.0441
4472235208026286231,715153,2020-02-02 21:21:05,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-9AHC-V78X-86D5-B76KK,6.0,0.00735
3010036386684715284,714693,2020-02-01 14:36:37,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.05145
13525084386955164398,714159,2020-01-31 02:28:08,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-LD4D-PMXD-U5DQ-C9NZU,8.0,0.0294
1329928909260456362,713435,2020-01-29 02:05:32,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0147
11579806803589545341,713024,2020-01-27 22:19:24,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-D3R4-QHZV-WXTQ-69DAA,23.0,0.0441
17676898726556895909,712574,2020-01-26 16:42:55,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-LD4D-PMXD-U5DQ-C9NZU,18.0,0.0294
1844352547812514216,712509,2020-01-26 12:02:36,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-JQ82-JR79-YBJE-FVJEP,2.0,0.0441
12047411236653444191,712422,2020-01-26 06:46:41,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.05145
10155830237180427652,712287,2020-01-25 20:47:13,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-883D-PBLB-BLQK-4T9JJ,8.0,0.03675
3729614128556843784,711605,2020-01-23 23:46:19,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-LD4D-PMXD-U5DQ-C9NZU,6.0,0.02205
17785617973060375606,711211,2020-01-22 21:08:21,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-DLFV-ZNCR-VNTS-CW46D,16.0,0.02205
5281827275037636665,710920,2020-01-22 01:25:06,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-LD4D-PMXD-U5DQ-C9NZU,17.0,0.00735
8645945484260059264,710580,2020-01-21 02:45:30,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-NL96-6F7S-36G2-G3FNQ,1.0,0.03675
1970881134773572268,710276,2020-01-20 06:16:46,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LD4D-PMXD-U5DQ-C9NZU,10.0,0.0588
