ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2B6X-UPL4-PF5H-22XR4,6.59e-06,0.0735
13430612307837165447,716722,2020-02-07 06:45:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2B6X-UPL4-PF5H-22XR4,0.0,0.06615
18399786834730102001,711403,2020-01-23 09:36:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2B6X-UPL4-PF5H-22XR4,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2B6X-UPL4-PF5H-22XR4,1e-08,0.9555
3588505644508030532,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.22,1.0
17623704956649991288,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.48999999,1.0
4972859072208299854,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.02,1.0
16762954195361696622,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,17.55999999,1.0
16735075354582774564,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,35.57,1.0
9510684579967907963,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.93,1.0
9614661414818694104,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.04,1.0
17517280128571615972,608150,2019-04-09 13:58:16,Ordinary Payment,S-2B6X-UPL4-PF5H-22XR4,S-B592-G4HD-3FNX-3AXHY,3950.0,0.1
9615527939323964205,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,24.23,1.0
17894047382039290101,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,361.93999999,1.0
9585683612037249782,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.36,1.0
6941980954598604829,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.45,1.0
14973669947449070580,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,389.68,1.0
4731242044691204164,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.52,1.0
1432491932753000444,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.25,1.0
11212352360701312680,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,25.31999999,1.0
5524660396185286632,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,18.62,1.0
4611967691442390580,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.78999999,1.0
6856443133231170495,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,23.02,1.0
836680090054285026,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.17,1.0
777337779614509744,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.71999999,1.0
16356607813353622453,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,20.89,1.0
8564384284569427241,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.0,1.0
12541428306141083437,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.55,1.0
9254635577303465131,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,116.38999999,1.0
3373789454935598487,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.30999999,1.0
1842572644299437724,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.98,1.0
6522892737301660465,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.71,1.0
3947567433572708663,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.05999999,1.0
3008705965001622546,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.65,1.0
12338189810527669234,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.69,1.0
1603499562127429590,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,20.00999999,1.0
16367220398996886232,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.21,1.0
15969694473848586105,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.54,1.0
10849969397866060853,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.38,1.0
11368969653379573906,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,18.73999999,1.0
15812221493421660858,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.43,1.0
15855818099971507335,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.3,1.0
11239265248422689888,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.78,1.0
190711135957962623,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.67,1.0
7750318058155375462,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,18.59999999,1.0
1694253942134417041,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.57,1.0
16114039708666944998,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.25,1.0
13239143002273824955,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,23.69999999,1.0
2681472386348297791,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,408.91,1.0
7279022795982318065,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.98,1.0
7550472878537817402,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.32,1.0
2286914833026305472,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,17.68,1.0
10315187840748289769,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.47,1.0
16355052124175719721,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,19.81999999,1.0
786692537663653323,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,17.55,1.0
1009800829063350658,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.77999999,1.0
12652484319716674023,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.61,1.0
11099329877315262839,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.3,1.0
2491262772118538298,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.66,1.0
11731229544122032439,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,27.73,1.0
4076977513819993213,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,19.79999999,1.0
6616434788574983465,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.92,1.0
10033339835043875849,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.43,1.0
15588235285262397027,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.02,1.0
3019990538671552643,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.38999999,1.0
10394504138893802746,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,24.45,1.0
1843207649019482104,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,24.72,1.0
13491805409773567690,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,24.54,1.0
6941975120746659772,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.04,1.0
473373518415417296,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.23,1.0
16338882295050683416,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.52,1.0
6544701852433406482,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,28.96999999,1.0
14772760770676631412,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,17.47,1.0
4146616942812211910,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.11,1.0
12214073649349371615,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.71,1.0
3644956350890082097,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,22.78,1.0
8974831271646190524,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,487.75,1.0
18214920299518749079,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.89999999,1.0
18204190073821059880,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,469.68,1.0
3402233321195387710,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,18.22,1.0
774817970038873696,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.76,1.0
7655535242645652697,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.18,1.0
845833241845676149,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,23.54,1.0
9830813612251055902,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,90.42,1.0
6278209360893129131,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,22.97,1.0
17989521814798583506,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.65,1.0
9152653085013247900,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,18.82999999,1.0
9806819165596733206,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,485.41,1.0
6493886807146964598,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.09999999,1.0
6865550059990076625,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.29,1.0
14218956049657369908,573811,2019-01-03 10:40:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2B6X-UPL4-PF5H-22XR4,0.0,0.2
6742977249444016128,573810,2019-01-03 10:36:59,Ordinary Payment,S-2B6X-UPL4-PF5H-22XR4,S-B592-G4HD-3FNX-3AXHY,2110.0,0.1
13746739428578991694,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,21.18,1.0
14389117262557064025,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,577.38,1.0
15775029551695830506,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,39.69,1.0
16784573745396905643,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.64,1.0
17928273363460098001,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,19.05,1.0
62645212674905360,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,21.47,1.0
18080125108960551691,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.46999999,1.0
7992949849102406348,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,21.12,1.0
12630309912397003536,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.03,1.0
12835855703207482722,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.3,1.0
11449405229470315775,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,17.1,1.0
4561122329271609632,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,35.57999999,1.0
5151309022349551339,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.46,1.0
109859364306599453,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,21.56,1.0
2450614967725575947,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,19.97,1.0
13720890104075348280,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.84999999,1.0
10887675006260311444,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,20.4,1.0
16968778338062081782,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,25.88,1.0
1519431386399835581,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,34.17999999,1.0
6489782470713198567,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,14.85,1.0
466004639077981582,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.79,1.0
13075485784401554321,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,464.83,1.0
4245894509239691382,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,20.30999999,1.0
14475746770447499528,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,16.02999999,1.0
8539154514660763028,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,440.65,1.0
5875039802461524771,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,19.05999999,1.0
12852879623318908714,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,31.32999999,1.0
13565199089693679788,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.55,1.0
10741798641473381736,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,36.99,1.0
3355683576103680386,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,21.36999999,1.0
3332363563742903296,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,20.30999999,1.0
5191693725322100051,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,27.32,1.0
1816377462223840823,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,17.13,1.0
13326558708983943261,561330,2018-11-29 12:14:35,Ordinary Payment,S-2B6X-UPL4-PF5H-22XR4,S-B592-G4HD-3FNX-3AXHY,681.0,0.1
13503390482960535642,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,12.0,1.0
5717086784236145896,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,15.97,1.0
744117119690994883,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.74,1.0
17380177056804283250,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,32.56,1.0
8926260761901226206,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.40999999,1.0
15284204416632099985,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,46.84,1.0
10596181745363560152,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,24.13999999,1.0
13430183034082894967,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,485.62,1.0
1634172748416406023,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,13.13,1.0
5410081150664070863,556635,2018-11-16 08:33:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2B6X-UPL4-PF5H-22XR4,0.0,0.1176
15833456049020647256,556634,2018-11-16 08:28:15,Reward Recipient Assignment,S-2B6X-UPL4-PF5H-22XR4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
17379127558612397504,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-2B6X-UPL4-PF5H-22XR4,S-2B6X-UPL4-PF5H-22XR4,0.0,0.1
7229642826076505792,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,11.72,1.0
18285742179132258496,556290,2018-11-15 09:45:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2B6X-UPL4-PF5H-22XR4,0.0,0.11025
17828888996350991940,556289,2018-11-15 09:45:08,Reward Recipient Assignment,S-2B6X-UPL4-PF5H-22XR4,S-2B6X-UPL4-PF5H-22XR4,0.0,0.1
14239499025547996946,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2B6X-UPL4-PF5H-22XR4,10.23,1.0
13599461644050145744,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2B6X-UPL4-PF5H-22XR4,0.0,0.1
4973615014170594533,549771,2018-10-28 03:58:48,Marketplace Purchase,S-2B6X-UPL4-PF5H-22XR4,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
12548557264107162427,549770,2018-10-28 03:57:16,Account Update,S-2B6X-UPL4-PF5H-22XR4,,0.0,0.1
2422730686934495534,549770,2018-10-28 03:57:16,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-2B6X-UPL4-PF5H-22XR4,2005.0,0.1
6452305532510199705,549610,2018-10-27 16:49:19,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-2B6X-UPL4-PF5H-22XR4,1.0,0.1
