ID,Height,timestamp,Type,From,To,Amount,Fee
1389460686935035413,780999,2020-08-04 19:08:54,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-4Y3L-HTP3-9HX5-2QU9P,16.5296,0.05145
17014483286655410688,742392,2020-04-19 02:22:52,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-RFQF-7452-6XWU-5DQDG,3.0,0.0441
6971203735157530844,739923,2020-04-12 04:45:24,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-RFQF-7452-6XWU-5DQDG,1.0,0.0294
6892214803061759238,739702,2020-04-11 13:43:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-RFQF-7452-6XWU-5DQDG,8.0,0.0147
2105636385666483361,739513,2020-04-11 00:50:54,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-KUJZ-DUW2-HHXF-CCL6K,4.0,0.03675
3772408703524378191,739078,2020-04-09 20:02:37,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-RFQF-7452-6XWU-5DQDG,2.0,0.0588
16176650889291704472,737448,2020-04-05 06:29:08,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-RFQF-7452-6XWU-5DQDG,1.0,0.00735
12494869341789602258,735842,2020-03-31 19:05:21,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-53TV-XCPS-E5XM-3J7AP,4.0,0.0441
8133121357831302570,735699,2020-03-31 09:12:47,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-2CNW-5JQZ-2F7Z-3MLXS,7.0,0.0588
12878133724467903115,735603,2020-03-31 02:32:21,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-RFQF-7452-6XWU-5DQDG,8.0,0.03675
2027891768223724135,735287,2020-03-30 05:46:55,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-RFQF-7452-6XWU-5DQDG,2.0,0.0588
12971220334865431851,734314,2020-03-27 12:18:29,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-RFQF-7452-6XWU-5DQDG,1.0,0.0588
11309822265678065017,734196,2020-03-27 04:21:21,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-2UKX-PDHP-Q2FJ-3J5W5,4.0,0.0441
8915914135039045525,733361,2020-03-24 19:57:01,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-RFQF-7452-6XWU-5DQDG,1.0,0.03675
16129168958016815575,733132,2020-03-24 04:36:00,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-RFQF-7452-6XWU-5DQDG,1.0,0.00735
2293045138778529236,731129,2020-03-18 14:35:33,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-ASUY-YQET-5YA7-HSEW7,4.0,0.0294
5936948284149412679,730951,2020-03-18 02:27:19,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-UXYH-96GF-8D89-AKTKV,4.0,0.0294
11580689277161445491,730690,2020-03-17 09:18:02,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-RFQF-7452-6XWU-5DQDG,13.0,0.0588
14978828768098938268,730627,2020-03-17 05:03:11,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-P62M-RGL7-JKPR-HX3CC,12.0,0.00735
5504306508585768771,730057,2020-03-15 14:26:53,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-RFQF-7452-6XWU-5DQDG,7.0,0.0441
5669638565862848751,729101,2020-03-12 22:20:38,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-RFQF-7452-6XWU-5DQDG,1.0,0.0147
15787943272119950153,729054,2020-03-12 19:29:57,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-EWWP-KQ32-5ZBX-8ZFD9,4.0,0.0294
3905114542357249925,728544,2020-03-11 09:10:25,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-WZKA-Y3FU-VPCR-GGT8W,13.0,0.00735
6254086291291477072,728373,2020-03-10 21:29:07,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-RFQF-7452-6XWU-5DQDG,1.0,0.0147
2121421714996676650,727432,2020-03-08 06:27:07,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-RFQF-7452-6XWU-5DQDG,4.0,0.0588
10916787583252507594,727258,2020-03-07 18:35:20,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-RFQF-7452-6XWU-5DQDG,1.0,0.03675
11744021848725732739,727146,2020-03-07 10:57:42,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-EDRY-JRB9-56VH-BZESY,15.0,0.00735
8446950832882674719,726880,2020-03-06 17:29:02,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-RFQF-7452-6XWU-5DQDG,22.0,0.0588
7358353761023539058,725015,2020-03-01 11:47:21,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-UFAR-HA3Q-HS9C-9U8QC,2.0,0.03675
11117095624416424409,724818,2020-02-29 22:38:42,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-X9EB-GHVQ-B58N-9532M,40.0,0.0147
9395664737446248236,723566,2020-02-26 10:51:52,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-RFQF-7452-6XWU-5DQDG,32.0,0.05145
9231272538359812354,723518,2020-02-26 07:18:20,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-RFQF-7452-6XWU-5DQDG,9.0,0.0147
9312066116842598574,720218,2020-02-17 01:55:20,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-F75Y-7BM7-8D99-EY5WD,5.0,0.0294
9606620730491361247,719835,2020-02-16 00:07:04,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-RFQF-7452-6XWU-5DQDG,6.0,0.0441
5035644985514977417,719793,2020-02-15 21:13:18,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-RFQF-7452-6XWU-5DQDG,2.0,0.0147
15370484705354911775,718507,2020-02-12 06:57:16,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-F5HW-F85N-8PTV-5GMND,3.0,0.00735
2290328511792929192,714946,2020-02-02 07:29:14,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-RFQF-7452-6XWU-5DQDG,5.0,0.00735
1107759664401475283,714776,2020-02-01 20:13:33,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-VTSJ-F53V-82L3-7RKXK,3.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFQF-7452-6XWU-5DQDG,10.0,0.08085
