ID,Height,timestamp,Type,From,To,Amount,Fee
14029071171399434319,558679,2018-11-22 02:46:14,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-3TJW-R7K4-BAJ3-E2VZG,89.04602183,0.00735
15563983031906739838,557572,2018-11-18 23:33:20,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.00735
12408532833174824102,557566,2018-11-18 23:18:24,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
9284595538665219692,557564,2018-11-18 23:11:41,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
11003982811746023780,557564,2018-11-18 23:11:41,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
467429381777132866,557561,2018-11-18 23:06:34,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
2654456600729537292,557560,2018-11-18 23:05:32,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
9343967861345568302,557556,2018-11-18 22:55:47,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
13283353668786903647,557556,2018-11-18 22:55:47,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
10208006436936704813,557555,2018-11-18 22:53:52,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
11140239164288256417,557554,2018-11-18 22:53:18,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
16287723361760407196,557554,2018-11-18 22:53:18,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0147
1004010684343470241,557553,2018-11-18 22:52:48,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.0147
2509776578084555749,557553,2018-11-18 22:52:48,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-ZH25-JYB6-8QAB-B588T,0.00735,0.0147
10496664362826322917,557551,2018-11-18 22:40:33,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.0147
18127049420022308872,557551,2018-11-18 22:40:33,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0147
8565800228914583291,557542,2018-11-18 22:13:56,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.0147
1674156868757122381,557541,2018-11-18 22:11:21,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0147
5409855796313327134,557541,2018-11-18 22:11:21,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0147
10609867323924842650,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0147
9605432154568686064,557538,2018-11-18 21:59:20,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-3E49-H6CD-JNXB-AR86E,0.00735,0.02205
14349089661510268229,557538,2018-11-18 21:59:20,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
16056837237185897082,557538,2018-11-18 21:59:20,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.02205
12970969301408097800,557537,2018-11-18 21:56:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.02205
10898822383518734721,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-GE27-WN9R-69FE-223ZA,0.00735,0.0294
11730895672366450573,557536,2018-11-18 21:52:13,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0294
16402003398149772426,557536,2018-11-18 21:52:13,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0294
4912102126960342029,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.0294
5447076446588660317,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
9688039927620331716,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0441
10612445599638073626,557535,2018-11-18 21:51:08,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
11335186697857628604,557535,2018-11-18 21:51:08,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.0294
5960891755443693709,557535,2018-11-18 21:51:08,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-K6RL-V6U9-TZNC-892H2,0.00735,0.0294
5552149176971575937,557526,2018-11-18 21:17:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.03675
7728108843743233347,557526,2018-11-18 21:17:13,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0441
11856829359055838614,557525,2018-11-18 21:15:58,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.05145
3056811195727862768,557525,2018-11-18 21:15:58,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0588
3131896156317258646,557525,2018-11-18 21:15:58,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.05145
6656810285947997608,557453,2018-11-18 16:37:50,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-9PYF-34XT-JBHQ-3HMDG,0.00735,0.0588
14138666592431735689,557414,2018-11-18 13:29:37,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.05145
15892409930204659881,557291,2018-11-18 04:52:06,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.02205
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-S5VX-WX9B-VK9M-5RY4E,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-S5VX-WX9B-VK9M-5RY4E,1.14753238,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-S5VX-WX9B-VK9M-5RY4E,1.35797816,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-S5VX-WX9B-VK9M-5RY4E,1.2046337,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-S5VX-WX9B-VK9M-5RY4E,1.63430153,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-S5VX-WX9B-VK9M-5RY4E,2.50911086,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-S5VX-WX9B-VK9M-5RY4E,1.52560071,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-S5VX-WX9B-VK9M-5RY4E,0.15747495,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-S5VX-WX9B-VK9M-5RY4E,0.52588417,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-S5VX-WX9B-VK9M-5RY4E,2.56843131,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-S5VX-WX9B-VK9M-5RY4E,1.5493349,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-S5VX-WX9B-VK9M-5RY4E,2.13823475,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-S5VX-WX9B-VK9M-5RY4E,2.20112781,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-S5VX-WX9B-VK9M-5RY4E,0.14240002,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-S5VX-WX9B-VK9M-5RY4E,0.22720965,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-S5VX-WX9B-VK9M-5RY4E,0.96398304,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-S5VX-WX9B-VK9M-5RY4E,1.74866223,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-S5VX-WX9B-VK9M-5RY4E,3.3052642,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-S5VX-WX9B-VK9M-5RY4E,1.55585561,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-S5VX-WX9B-VK9M-5RY4E,0.81682095,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-S5VX-WX9B-VK9M-5RY4E,0.8986565,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-S5VX-WX9B-VK9M-5RY4E,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-S5VX-WX9B-VK9M-5RY4E,0.24942171,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-S5VX-WX9B-VK9M-5RY4E,0.84119698,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-S5VX-WX9B-VK9M-5RY4E,0.75329846,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-S5VX-WX9B-VK9M-5RY4E,0.84501281,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-S5VX-WX9B-VK9M-5RY4E,1.92099161,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-S5VX-WX9B-VK9M-5RY4E,0.81118893,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-S5VX-WX9B-VK9M-5RY4E,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-S5VX-WX9B-VK9M-5RY4E,1.36237425,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,,158.88916938,0.00735
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-S5VX-WX9B-VK9M-5RY4E,0.72833723,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-S5VX-WX9B-VK9M-5RY4E,0.72251563,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-S5VX-WX9B-VK9M-5RY4E,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-S5VX-WX9B-VK9M-5RY4E,2.27680323,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-S5VX-WX9B-VK9M-5RY4E,1.06637182,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-S5VX-WX9B-VK9M-5RY4E,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-S5VX-WX9B-VK9M-5RY4E,0.8785398,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-S5VX-WX9B-VK9M-5RY4E,0.32242788,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-S5VX-WX9B-VK9M-5RY4E,3.12780641,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-S5VX-WX9B-VK9M-5RY4E,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-S5VX-WX9B-VK9M-5RY4E,0.0794704,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-S5VX-WX9B-VK9M-5RY4E,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-S5VX-WX9B-VK9M-5RY4E,1.8299888,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-S5VX-WX9B-VK9M-5RY4E,1.97240159,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-S5VX-WX9B-VK9M-5RY4E,1.84906421,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-S5VX-WX9B-VK9M-5RY4E,0.46065248,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-S5VX-WX9B-VK9M-5RY4E,0.02411019,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-S5VX-WX9B-VK9M-5RY4E,0.89429155,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-S5VX-WX9B-VK9M-5RY4E,1.43994936,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-S5VX-WX9B-VK9M-5RY4E,0.80701123,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-S5VX-WX9B-VK9M-5RY4E,4.5895805,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-S5VX-WX9B-VK9M-5RY4E,1.62266398,0.0147
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-S5VX-WX9B-VK9M-5RY4E,1.6462405,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-S5VX-WX9B-VK9M-5RY4E,0.27424803,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-S5VX-WX9B-VK9M-5RY4E,0.30368593,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-S5VX-WX9B-VK9M-5RY4E,0.71578685,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-S5VX-WX9B-VK9M-5RY4E,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-S5VX-WX9B-VK9M-5RY4E,1.66821382,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-S5VX-WX9B-VK9M-5RY4E,0.43168209,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-S5VX-WX9B-VK9M-5RY4E,0.56445797,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-S5VX-WX9B-VK9M-5RY4E,1.8241087,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-S5VX-WX9B-VK9M-5RY4E,0.28419258,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-S5VX-WX9B-VK9M-5RY4E,0.61033413,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-S5VX-WX9B-VK9M-5RY4E,0.07060735,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-S5VX-WX9B-VK9M-5RY4E,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-S5VX-WX9B-VK9M-5RY4E,1.46178541,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-S5VX-WX9B-VK9M-5RY4E,0.73481572,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-S5VX-WX9B-VK9M-5RY4E,1.16253217,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-S5VX-WX9B-VK9M-5RY4E,1.29194956,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-S5VX-WX9B-VK9M-5RY4E,0.44756547,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-S5VX-WX9B-VK9M-5RY4E,0.53033822,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-S5VX-WX9B-VK9M-5RY4E,0.16641296,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-S5VX-WX9B-VK9M-5RY4E,0.57342427,0.0147
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-S5VX-WX9B-VK9M-5RY4E,2.52154118,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-S5VX-WX9B-VK9M-5RY4E,0.91436857,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-S5VX-WX9B-VK9M-5RY4E,1.69406496,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-S5VX-WX9B-VK9M-5RY4E,0.94687766,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-S5VX-WX9B-VK9M-5RY4E,1.54250434,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-S5VX-WX9B-VK9M-5RY4E,0.24147747,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-S5VX-WX9B-VK9M-5RY4E,0.18511856,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-S5VX-WX9B-VK9M-5RY4E,0.65572847,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-S5VX-WX9B-VK9M-5RY4E,0.60532868,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-S5VX-WX9B-VK9M-5RY4E,0.23680488,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-S5VX-WX9B-VK9M-5RY4E,1.89754521,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-S5VX-WX9B-VK9M-5RY4E,1.76601322,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-S5VX-WX9B-VK9M-5RY4E,0.60838983,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-S5VX-WX9B-VK9M-5RY4E,0.34991503,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-S5VX-WX9B-VK9M-5RY4E,4.14841424,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-S5VX-WX9B-VK9M-5RY4E,2.19769418,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-S5VX-WX9B-VK9M-5RY4E,2.46236117,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-S5VX-WX9B-VK9M-5RY4E,2.80953897,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-S5VX-WX9B-VK9M-5RY4E,0.24482904,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-S5VX-WX9B-VK9M-5RY4E,1.2533266,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-S5VX-WX9B-VK9M-5RY4E,0.07063983,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-S5VX-WX9B-VK9M-5RY4E,1.34590581,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-S5VX-WX9B-VK9M-5RY4E,1.74757821,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-S5VX-WX9B-VK9M-5RY4E,0.39808397,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-S5VX-WX9B-VK9M-5RY4E,4.7837157,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-S5VX-WX9B-VK9M-5RY4E,1.26301227,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-S5VX-WX9B-VK9M-5RY4E,1.88277531,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-S5VX-WX9B-VK9M-5RY4E,0.8577875,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-S5VX-WX9B-VK9M-5RY4E,0.23354977,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-S5VX-WX9B-VK9M-5RY4E,0.64826088,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-S5VX-WX9B-VK9M-5RY4E,1.16860376,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-S5VX-WX9B-VK9M-5RY4E,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-S5VX-WX9B-VK9M-5RY4E,2.71775789,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-S5VX-WX9B-VK9M-5RY4E,3.30813927,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-S5VX-WX9B-VK9M-5RY4E,17.53796159,0.0147
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-S5VX-WX9B-VK9M-5RY4E,1.72548887,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-S5VX-WX9B-VK9M-5RY4E,3.97036205,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-S5VX-WX9B-VK9M-5RY4E,8.83417505,0.03675
