ID,Height,timestamp,Type,From,To,Amount,Fee
9758152470552633029,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCZ8-S92T-Z3PK-777TR,0.0,1.0
4885657337192554186,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCZ8-S92T-Z3PK-777TR,0.0,1.0
2492485077267028722,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XCZ8-S92T-Z3PK-777TR,0.0,1.0
4347498939345223685,80036,2015-03-23 08:16:37,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,602.0,1.0
8837178136040427644,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZ8-S92T-Z3PK-777TR,301.97907141,1.0
63995833073202729,77650,2015-03-16 15:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZ8-S92T-Z3PK-777TR,300.85438818,1.0
5995831441990544027,77234,2015-03-15 12:06:07,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,303.0,1.0
2851226093333687215,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZ8-S92T-Z3PK-777TR,304.09790315,1.0
4764579873981742026,74671,2015-03-08 08:07:34,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,603.0,1.0
12341263208609877327,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZ8-S92T-Z3PK-777TR,303.39076659,1.0
5276662691502288098,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZ8-S92T-Z3PK-777TR,300.82551439,1.0
4511534074837684687,72182,2015-03-01 09:27:25,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
4440792737619604181,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,11.83913958,1.0
7903978550990984507,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,109.38158459,1.0
16802548442800791407,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-XCZ8-S92T-Z3PK-777TR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12716804956245693474,70122,2015-02-23 15:04:50,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,255.0,1.0
6294681625007394782,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,199.79218124,1.0
7225839556227624043,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.89741932,1.0
4112351935090159890,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.82974224,1.0
12133940384037218007,68353,2015-02-18 16:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.73953269,1.0
16380747454183968903,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,4.218947,1.0
7547738684141354728,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.48756092,1.0
9629137054245630404,68336,2015-02-18 15:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,16.59073702,1.0
10687202618337906843,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,26.52456992,1.0
3757145284539325419,68301,2015-02-18 12:52:08,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,487.0,1.0
11891182665775772068,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,4.04850854,1.0
10323738254089385406,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.65457967,1.0
5280117248953394729,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.50630394,1.0
1117628046649561423,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.16668584,1.0
11146195287891398672,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,48.46265482,1.0
7584477187375496166,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.53195747,1.0
1138348195320641092,68087,2015-02-17 22:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.53195747,1.0
5603305658440705409,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.43022145,1.0
13385328178721417001,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.43022145,1.0
5263115261712229712,67937,2015-02-17 12:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.51723686,1.0
6935278507693615032,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.51855067,1.0
7148587245107403785,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.99939245,1.0
9733304617362030054,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.86523406,1.0
1652468130945451714,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.96699153,1.0
6600104651013165009,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.08731872,1.0
7757171313520732226,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.65159411,1.0
350858325816260145,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.96699153,1.0
438942408203078533,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,9.81860632,1.0
11386267632632422889,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.07924157,1.0
15234331145826417860,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,7.62911485,1.0
10191722893631509160,67570,2015-02-16 12:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,16.29464548,1.0
2918485823183861422,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,21.32666656,1.0
4708299151819487267,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,21.02718937,1.0
16301750759861369685,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.64207615,1.0
1129989584612782785,67495,2015-02-16 06:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.50950139,1.0
8218604644308253236,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,5.23278489,1.0
16834823776384073229,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.08668229,1.0
15768248692753026583,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.53555103,1.0
7033167313961095853,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.72806431,1.0
14000900635616487155,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.36222172,1.0
3817792751781170306,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.14414155,1.0
15846540864281211681,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,8.13858424,1.0
7004589779338373087,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,11.58499704,1.0
15014120687169055542,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.02911862,1.0
5268532586122703991,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.86354715,1.0
15767053782792983431,67236,2015-02-15 13:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,4.22351944,1.0
7290684032626820998,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.67387425,1.0
18131517188969796814,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,11.89525612,1.0
2044481865515327311,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,12.29201626,1.0
3444549546505112886,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.73051387,1.0
11942704575771958310,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.40917269,1.0
12946603547342272952,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.36149279,1.0
16462167676850053191,66997,2015-02-14 21:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.36906411,1.0
3919453418446845751,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.48503375,1.0
16922647966839951182,66936,2015-02-14 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.40517103,1.0
11393526945142381299,66932,2015-02-14 16:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.52842317,1.0
8603367220145583845,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.27340634,1.0
4979033826255494353,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.27340634,1.0
5547686077832680071,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,4.11418686,1.0
13051453706113191151,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.93404876,1.0
304592607993497530,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.98026069,1.0
17860606463185045578,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.93950442,1.0
10504311858657592317,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,8.56889332,1.0
11405344803041216339,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,9.9565306,1.0
17417903481904571274,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,9.79959278,1.0
4652385018893467972,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,8.47430044,1.0
16743457034580008338,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.56655743,1.0
13881867876615015775,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.50967489,1.0
6443751011641706389,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.50705809,1.0
3145581460847877775,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.83545344,1.0
4209573736419194765,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,7.87259492,1.0
10289298644995280088,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.48579834,1.0
4281149220405220820,66584,2015-02-13 17:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,3.72315613,1.0
16995203982936156063,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.87837788,1.0
14097858769625737530,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,8.13678733,1.0
7547808205792026083,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,0.67616171,1.0
10822724437808624650,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.43776418,1.0
14298671491535568100,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.01176091,1.0
14163107999330520467,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.4075079,1.0
8962440551045146494,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,1.08084967,1.0
16406365793106406557,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.89769075,1.0
15369751574471746643,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.08082934,1.0
10247652375437600602,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,58.2103352,1.0
1671008384284204556,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,61.75736512,1.0
14390078051350913965,66135,2015-02-12 11:25:32,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,476.0,1.0
10085502659101870140,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,5.21364779,1.0
14952570797929336653,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,4.939304,1.0
11489701764746221539,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,103.99215841,1.0
11564383873168382647,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,37.75297798,1.0
10199078219800101793,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,13.08496018,1.0
8278348060502725251,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.21206947,1.0
1596632947077192923,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,23.16701244,1.0
1166347392950093242,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,63.01511095,1.0
10406848485535743988,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,126.22861536,1.0
12956391683496500421,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,60.76548309,1.0
12993675221158882598,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,10.66934427,1.0
14551243774551672812,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,25.92332466,1.0
15399198779272145378,64374,2015-02-07 13:23:05,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,1023.0,1.0
11498498233499357195,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,23.85252765,1.0
8626759421269088780,64232,2015-02-07 03:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,491.2853119,1.0
7317424142536130891,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,22.74287519,1.0
9455546789344203402,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,60.61205596,1.0
18116958731114253850,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,32.86134963,1.0
10346623830673192833,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,11.8052731,1.0
10304432955102135548,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,14.76959871,1.0
7456372488664139923,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.17781445,1.0
11477961442103344492,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,10.76226243,1.0
17447065317422428038,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,67.18907732,1.0
1815129778919706714,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,8.38941311,1.0
10693565623274116253,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,25.18382723,1.0
7441307013847338750,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,18.46657295,1.0
2091783566319475719,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,88.62043209,1.0
17920160717097280205,62191,2015-02-01 10:41:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XCZ8-S92T-Z3PK-777TR,0.0,1.0
5976296779484012758,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,23.3147387,1.0
9610760390279781753,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XCZ8-S92T-Z3PK-777TR,0.0,1.0
14565800660077885786,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,68.82530343,1.0
854228624563886597,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,39.57086783,1.0
8858404565148509844,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,9.36428157,1.0
16516528736852330441,61557,2015-01-30 16:17:33,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,917.0,1.0
15294979408454709035,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,38.10430787,1.0
6702249498958343146,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,34.37229945,1.0
5033356311901503329,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,46.90948781,1.0
3454775116242553727,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,94.02063902,1.0
13367650048026684979,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,68.02016357,1.0
6684117321225295863,61001,2015-01-29 03:02:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,21.24564744,1.0
15737156761891017990,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,118.06468782,1.0
16698405644768653624,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,83.42963424,1.0
4083005327592481795,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,15.23317188,1.0
2358805777833912845,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,29.05710234,1.0
1092365440244572192,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,31.55111307,1.0
15915507229319903249,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,30.20617467,1.0
5010868337618560463,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,44.0129317,1.0
11601562541023904222,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,125.0970878,1.0
17945127404598507933,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,6.30914896,1.0
12298287881303100795,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,60.5766592,1.0
15866111167738608691,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,33.34290311,1.0
10336905231521215762,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,33.46782949,1.0
14451782299473498550,59359,2015-01-24 13:04:51,Ordinary Payment,S-XCZ8-S92T-Z3PK-777TR,S-L62A-8RC2-WQ43-3DBND,920.0,1.0
14357219122911690998,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,2.37969488,1.0
1887808019054111652,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,7.86657475,1.0
16464085926844956501,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,83.83515349,1.0
8920854572642982773,58901,2015-01-23 06:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XCZ8-S92T-Z3PK-777TR,47.3582214,1.0
