ID,Height,timestamp,Type,From,To,Amount,Fee
6286459334584685786,781024,2020-08-04 20:43:44,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.03675
4721276430758264917,739506,2020-04-11 00:22:42,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.0147
3467215871785919584,739333,2020-04-10 13:01:39,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-XW2Y-4MJ5-44H4-DA54J,5.0,0.05145
785562240358765254,739197,2020-04-10 03:58:43,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-47XX-3WNN-S23G-ANY58,1.0,0.03675
16508286281466981394,738638,2020-04-08 14:41:35,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-293Y-G4KE-WJL9-CENZ7,9.0,0.05145
4088210972984466003,738017,2020-04-06 20:31:57,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-4QQ3-XBZM-L7HK-ENFQA,3.0,0.0588
6715962488323106863,737841,2020-04-06 09:12:47,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-47XX-3WNN-S23G-ANY58,1.0,0.03675
18168556588943405162,737649,2020-04-05 19:57:48,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-UGQT-L39U-YNLK-86VPJ,1.0,0.02205
11896836857650570289,736378,2020-04-02 06:46:03,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-47XX-3WNN-S23G-ANY58,14.0,0.0588
5876723260440066139,736211,2020-04-01 19:44:16,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-47XX-3WNN-S23G-ANY58,2.0,0.05145
14603111461368195181,734583,2020-03-28 06:37:57,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-47XX-3WNN-S23G-ANY58,1.0,0.0441
13409469699137204446,733414,2020-03-24 23:52:20,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.02205
11423813235010163591,732520,2020-03-22 11:42:13,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.00735
10643020745577971782,731419,2020-03-19 09:59:03,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-C3WS-V9A3-PC5E-3U2D7,7.0,0.03675
1403451190749760177,730426,2020-03-16 15:34:53,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-AWTR-X5BD-GY55-A57RZ,2.0,0.0441
11213666500357591552,730246,2020-03-16 03:35:58,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-47XX-3WNN-S23G-ANY58,9.0,0.0147
2525809016778344520,730074,2020-03-15 15:39:35,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-YQB7-FT5T-ANSS-963BZ,1.0,0.03675
6368681414999244882,729343,2020-03-13 14:46:00,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-62Q9-URK8-94HJ-HDYFH,8.0,0.0294
2753312320043628002,729010,2020-03-12 16:27:36,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-47XX-3WNN-S23G-ANY58,2.0,0.0588
10921599266605995303,727770,2020-03-09 04:51:40,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-47XX-3WNN-S23G-ANY58,8.0,0.05145
3124806868989750215,727267,2020-03-07 18:55:27,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-ERUP-AS69-9E5H-HU557,1.0,0.03675
17552301610922130123,726832,2020-03-06 13:59:28,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-47XX-3WNN-S23G-ANY58,2.0,0.0441
478623516776746666,726793,2020-03-06 11:23:29,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.00735
8496758274611735673,726422,2020-03-05 10:25:52,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-G594-Q79L-JVTB-8E6S4,8.0,0.0588
15921781259274307442,726091,2020-03-04 12:19:52,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-47XX-3WNN-S23G-ANY58,9.0,0.0588
7859305677187859572,725399,2020-03-02 14:00:44,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-Y2P8-NWQ8-E66K-8B4W9,5.0,0.05145
44404480669961809,725375,2020-03-02 11:58:32,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-MFE8-TF79-DF7M-6A3K3,6.0,0.02205
18335666121123479865,722214,2020-02-22 15:57:20,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-D2EE-TX3P-AUHP-HPT4G,4.0,0.00735
13165367439848953019,722205,2020-02-22 15:06:19,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-47XX-3WNN-S23G-ANY58,9.0,0.03675
8251894574389217318,719466,2020-02-14 23:06:46,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-47XX-3WNN-S23G-ANY58,5.0,0.0147
633717804221580115,718678,2020-02-12 18:32:36,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-FASE-DURF-9VWV-BMZ4S,1.0,0.05145
16989917032814479516,718491,2020-02-12 06:00:27,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-47XX-3WNN-S23G-ANY58,2.0,0.0294
1904066512323383951,715328,2020-02-03 09:13:03,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-WWGD-T4CY-CH2L-6DFNK,3.0,0.03675
16122022816325301690,714346,2020-01-31 15:26:29,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-4PAN-5GJ8-D6TC-EH7T6,2.0,0.0588
7480404616579145559,714164,2020-01-31 02:51:27,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-2AJ4-87WU-ACML-3QCKX,3.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47XX-3WNN-S23G-ANY58,10.0,0.0441
