ID,Height,timestamp,Type,From,To,Amount,Fee
12479887034732208839,893181,2021-06-12 17:41:33,Remove Commitment,S-VE8T-SCRF-GMQB-G6J2C,,0.0,0.41895
9642807129891740476,889277,2021-06-01 21:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,100.03344073,0.0147
5921014685317901725,885633,2021-05-22 18:20:42,Add Commitment,S-VE8T-SCRF-GMQB-G6J2C,,0.0,0.02205
1862376346993587098,885593,2021-05-22 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,100.02579464,0.0147
7229459994755126692,883662,2021-05-17 07:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,100.17932402,0.02205
1117755279087079021,883361,2021-05-16 10:51:41,Add Commitment,S-VE8T-SCRF-GMQB-G6J2C,,0.0,0.0588
9470178484456833329,881615,2021-05-11 14:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,100.25233732,0.0147
5959360093994442158,880414,2021-05-08 06:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,112.52180504,0.0147
9883534864077235917,879380,2021-05-05 09:24:09,Add Commitment,S-VE8T-SCRF-GMQB-G6J2C,,0.0,0.02205
5349787801642892338,879265,2021-05-05 01:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,100.26216549,0.0147
13038487589229742467,879208,2021-05-04 21:50:51,Contract Payment,S-XMVR-64TP-G9W9-4Q4VC,S-VE8T-SCRF-GMQB-G6J2C,484.071,0.0
3423118509661994038,878976,2021-05-04 06:18:08,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-XMVR-64TP-G9W9-4Q4VC,0.2,0.02205
4709181040080679277,878426,2021-05-02 17:45:02,Arbitrary Message,S-VE8T-SCRF-GMQB-G6J2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
2970681533809486209,878333,2021-05-02 11:37:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VE8T-SCRF-GMQB-G6J2C,10.42452127,0.0294
3173235388053033798,878096,2021-05-01 19:39:43,Add Commitment,S-VE8T-SCRF-GMQB-G6J2C,,0.0,0.1176
5037089166252599216,878056,2021-05-01 16:48:11,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-XMVR-64TP-G9W9-4Q4VC,63.2,0.02205
3898164604724065949,877928,2021-05-01 07:16:37,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-VE8T-SCRF-GMQB-G6J2C,4390.0,0.0
15966638401016532950,877840,2021-05-01 01:36:36,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
5419147235012803888,877838,2021-05-01 01:28:14,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-VE8T-SCRF-GMQB-G6J2C,2559.10008125,0.0
3265588036080763443,877834,2021-05-01 01:11:09,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-BP6J-DRA6-EDZG-6WYUY,233.37540603,0.03675
16917025855984919738,877526,2021-04-30 04:21:52,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-VE8T-SCRF-GMQB-G6J2C,201.5,0.0
11203392658117067878,877484,2021-04-30 01:35:17,Contract Payment,S-LGST-J9Q8-3JR7-8HTSP,S-VE8T-SCRF-GMQB-G6J2C,59.991995,0.0
1528071572896446933,877483,2021-04-30 01:31:26,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-LGST-J9Q8-3JR7-8HTSP,0.2,0.02205
2972303339458599142,877483,2021-04-30 01:31:26,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-GM54-94CE-YJQL-FPBQA,2.2,0.02205
14242146508966345313,877307,2021-04-29 13:56:57,Contract Payment,S-WFQE-P3HN-3M7R-D9CRV,S-VE8T-SCRF-GMQB-G6J2C,57.375,0.0
717556499128021125,876594,2021-04-27 14:18:48,Arbitrary Message,S-VE8T-SCRF-GMQB-G6J2C,S-LGST-J9Q8-3JR7-8HTSP,0.0,0.0294
5949305897203678570,876594,2021-04-27 14:18:48,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-LGST-J9Q8-3JR7-8HTSP,60.10878,0.02205
3469172054417060823,876591,2021-04-27 14:07:57,Contract Payment,S-LGST-J9Q8-3JR7-8HTSP,S-VE8T-SCRF-GMQB-G6J2C,8.00743,0.0
14041830924917238806,876590,2021-04-27 14:02:31,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-LGST-J9Q8-3JR7-8HTSP,0.2,0.02205
2757147320312704418,876467,2021-04-27 05:42:39,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-VE8T-SCRF-GMQB-G6J2C,114.75,0.0
11148427178020811768,876412,2021-04-27 02:08:00,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-LGST-J9Q8-3JR7-8HTSP,8.12348,0.02205
939983716072245000,876412,2021-04-27 02:08:00,Arbitrary Message,S-VE8T-SCRF-GMQB-G6J2C,S-LGST-J9Q8-3JR7-8HTSP,0.0,0.0294
7702052022797286169,876409,2021-04-27 01:55:59,Deploy Contract,S-VE8T-SCRF-GMQB-G6J2C,,0.0,0.9555
12483037364396180553,876408,2021-04-27 01:51:08,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-GM54-94CE-YJQL-FPBQA,15.2,0.02205
8634624634158209595,876077,2021-04-26 03:48:54,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-WFQE-P3HN-3M7R-D9CRV,7.7,0.02205
11372022811682528282,876075,2021-04-26 03:41:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VE8T-SCRF-GMQB-G6J2C,32.39393397,0.02205
6672189084747900027,873600,2021-04-19 06:38:29,Reward Recipient Assignment,S-VE8T-SCRF-GMQB-G6J2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10334984231872749400,873599,2021-04-19 06:33:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VE8T-SCRF-GMQB-G6J2C,0.0147,0.0147
