ID,Height,timestamp,Type,From,To,Amount,Fee
7688949547203815545,918765,2021-08-22 20:23:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBBV-XX23-R55P-FELVD,10000.002,2.0
11334413266914888167,914455,2021-08-10 20:58:43,Ordinary Payment,S-NBBV-XX23-R55P-FELVD,S-HK9D-P74Q-XDEJ-D6PGM,4.98729902,0.0147
14733545790075996192,914452,2021-08-10 20:45:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBBV-XX23-R55P-FELVD,33511.058799,2.0
16557459840637003500,912318,2021-08-04 22:25:41,Ordinary Payment,S-NBBV-XX23-R55P-FELVD,S-DKHT-45CK-6D35-9HPBA,0.01469998,0.0147
12708935752700941351,894635,2021-06-16 18:49:07,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-NBBV-XX23-R55P-FELVD,734.0,0.02
5997713707549210637,886252,2021-05-24 11:48:03,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-NBBV-XX23-R55P-FELVD,3994.0,0.02
11303190326689516632,885980,2021-05-23 17:35:19,Ordinary Payment,S-NBBV-XX23-R55P-FELVD,S-M4BE-6RUU-XRP3-B6R4D,1.0,0.0441
11761641106538385755,885106,2021-05-21 07:19:55,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-NBBV-XX23-R55P-FELVD,1762.0,0.02
4378538557037875467,885102,2021-05-21 07:04:23,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-NBBV-XX23-R55P-FELVD,5.0,0.02
16755073562432587544,883513,2021-05-16 20:53:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NBBV-XX23-R55P-FELVD,0.0147,0.03675
