ID,Height,timestamp,Type,From,To,Amount,Fee
17938702497649503339,592197,2019-02-23 22:09:42,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,9464.0,1.0
18007466548207927038,592190,2019-02-23 21:27:00,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,4437.0,0.1
5502569680938749274,592190,2019-02-23 21:27:00,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,5028.0,0.1
4022629226749162670,491469,2018-05-17 23:52:11,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,1398.0,1.0
13441131348266414822,491458,2018-05-17 23:17:27,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1399.0,1.0
7830772441902409754,485669,2018-05-01 18:05:03,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,4343.0,1.0
17145535607679102346,485656,2018-05-01 17:18:54,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,4344.0,1.0
12546682695866858489,473247,2018-03-27 23:21:58,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,12077.0,1.0
2822095059995629880,473232,2018-03-27 22:35:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,12078.0,1.0
3876272339398421334,470337,2018-03-19 20:17:27,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,35468.579,1.0
10684576357990451043,470330,2018-03-19 19:56:10,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,35469.579,1.0
15478650884287142912,455287,2018-02-05 18:10:49,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,4477.0,1.0
4922492579529140430,455273,2018-02-05 17:32:24,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,4478.0,1.0
17503284474341384601,452111,2018-01-27 20:34:59,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
14996553970885686001,452101,2018-01-27 20:05:06,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,5200.0,1.0
14597910458812707757,445405,2018-01-09 02:58:02,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,1027.0,1.0
4642604540822342008,445401,2018-01-09 02:40:17,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1028.0,1.0
6804917525423334599,444915,2018-01-07 18:13:20,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
3315908084576366008,444907,2018-01-07 17:49:31,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,978.0,1.0
17581148618415973488,444623,2018-01-06 22:21:00,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
9399544848859352333,444618,2018-01-06 22:06:44,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1980.0,1.0
1487151354438473198,444618,2018-01-06 22:06:44,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,405.0,1.0
11346627946590477571,441861,2017-12-30 04:36:44,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,2006.0,1.0
1361660747136609528,441847,2017-12-30 04:02:17,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1000.0,1.0
9089941463276157306,441847,2017-12-30 04:02:17,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,1007.0,1.0
9174528043169014896,441048,2017-12-27 22:19:54,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
10492380343938520829,441044,2017-12-27 22:07:47,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,1100.0,1.0
12993861175584453559,441043,2017-12-27 21:54:23,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,7300.0,1.0
12281126675007628171,441017,2017-12-27 20:18:38,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14575865197308136941,441012,2017-12-27 19:54:27,Ordinary Payment,S-8X6D-XMGF-PS5D-37EUM,S-9STL-M9WC-W6AW-EGG2B,40000.0,4.0
14413743192723535922,439202,2017-12-22 18:36:46,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4380674158865058072,439193,2017-12-22 18:10:52,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,15000.0,1.0
10852572426273706244,438479,2017-12-20 17:54:18,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6023347422645066570,438474,2017-12-20 17:35:34,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,100000.0,1.0
8098183222340476930,434706,2017-12-10 04:41:02,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,13900.0,1.0
10565162870498341091,434695,2017-12-10 04:05:24,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,13901.0,1.0
14889735693356366950,426289,2017-11-16 15:53:43,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5975183122703653036,426281,2017-11-16 15:27:38,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-9STL-M9WC-W6AW-EGG2B,100000.0,1.0
12515868983034457178,409895,2017-10-01 19:31:02,Ordinary Payment,S-9STL-M9WC-W6AW-EGG2B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16760260175292592987,409889,2017-10-01 19:04:52,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,1000.0,1.0
5387242469842343809,409889,2017-10-01 19:04:52,Ordinary Payment,S-WCGE-E82N-GUQE-BTA5H,S-9STL-M9WC-W6AW-EGG2B,1000.0,1.0
