ID,Height,timestamp,Type,From,To,Amount,Fee
4943423369315026346,780645,2020-08-03 19:28:21,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-4Y3L-HTP3-9HX5-2QU9P,47.0886,0.06615
7661794383910418188,742265,2020-04-18 17:57:40,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-JJ2S-UHXY-YFBP-HLBNA,41.0,0.05145
6597991193163692115,741626,2020-04-16 22:55:07,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-MQAU-95RL-A352-6GJMX,4.0,0.0588
2476042801386565060,740327,2020-04-13 07:58:09,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-U9GQ-UWLG-HKT9-5PXAL,7.0,0.05145
10555947361776219624,739906,2020-04-12 03:30:51,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-SNQU-VPKD-MLSN-CCNYF,15.0,0.0588
4393582760833285249,738622,2020-04-08 13:08:21,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-JJ2S-UHXY-YFBP-HLBNA,16.0,0.03675
13835110379506027211,737856,2020-04-06 10:19:11,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-JJ2S-UHXY-YFBP-HLBNA,13.0,0.0147
17277202074407367642,737418,2020-04-05 04:56:07,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-JJ2S-UHXY-YFBP-HLBNA,1.0,0.0294
12456024031644791769,736627,2020-04-02 23:22:52,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-JJ2S-UHXY-YFBP-HLBNA,1.0,0.05145
15522086246969236514,733423,2020-03-25 00:26:00,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0441
6737991655480497348,732815,2020-03-23 07:26:22,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-X4DZ-AASQ-6SYP-D57UR,2.0,0.0588
13080291960451281928,731848,2020-03-20 14:49:07,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-JJ2S-UHXY-YFBP-HLBNA,3.0,0.03675
3734128374285228734,731830,2020-03-20 13:37:23,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-P95C-KXA9-4GCT-26BH3,5.0,0.0294
16857466882548426465,731464,2020-03-19 12:58:35,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.03675
3024213030341814938,731199,2020-03-18 19:07:08,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-JJ2S-UHXY-YFBP-HLBNA,1.0,0.0441
10133573094507033607,730976,2020-03-18 04:06:06,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.05145
1547496302484626563,730943,2020-03-18 01:57:54,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-JJ2S-UHXY-YFBP-HLBNA,6.0,0.0441
1526653485762809370,729617,2020-03-14 09:18:01,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-DG72-5R7L-4H63-5PZK6,2.0,0.0294
18125469099244630498,729290,2020-03-13 11:09:54,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-CZLA-JR7F-CTK7-D4X7L,3.0,0.0294
12381645553666562976,729167,2020-03-13 03:06:35,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-P9UB-JTAW-XCAV-22WW7,5.0,0.0294
14192694368453828185,728951,2020-03-12 12:44:42,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-JJ2S-UHXY-YFBP-HLBNA,3.0,0.0441
5842679782321974659,728839,2020-03-12 05:07:07,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-JJ2S-UHXY-YFBP-HLBNA,7.0,0.03675
12030409818896938621,726497,2020-03-05 15:19:40,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-AEMW-5TSN-GKU7-62HQW,3.0,0.0441
17731203463017684166,726422,2020-03-05 10:25:52,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-D2BN-H3XW-BEM5-8MGMD,37.0,0.02205
10360664809811369267,725681,2020-03-03 08:40:14,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-JJ2S-UHXY-YFBP-HLBNA,29.0,0.0147
10259848921205133320,725580,2020-03-03 01:39:28,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-2CG2-P6Z9-5RUT-B7FG9,1.0,0.0588
1601706081406886637,724468,2020-02-28 23:14:12,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.0588
15471768197291230005,724014,2020-02-27 16:37:18,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-JJ2S-UHXY-YFBP-HLBNA,13.0,0.0147
11811729006939925781,723134,2020-02-25 05:23:40,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.03675
10382399291015049350,720251,2020-02-17 04:27:06,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.02205
10417697846222374717,719974,2020-02-16 08:49:15,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-85LD-EC9L-E64V-6SB4F,26.0,0.0588
9561487608928662997,719453,2020-02-14 22:36:07,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-JJ2S-UHXY-YFBP-HLBNA,13.0,0.02205
3779732649691020342,719087,2020-02-13 21:57:23,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-CKKL-XEWY-32XS-3EGSC,7.0,0.02205
13107021717342041871,717133,2020-02-08 10:50:07,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-JJ2S-UHXY-YFBP-HLBNA,6.0,0.00735
18250187665625354277,716136,2020-02-05 15:42:25,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-JJ2S-UHXY-YFBP-HLBNA,18.0,0.0588
13343446791408474596,715790,2020-02-04 15:59:39,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-TUS7-NTB7-29XM-84V7R,7.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJ2S-UHXY-YFBP-HLBNA,10.0,0.06615
