ID,Height,timestamp,Type,From,To,Amount,Fee
12754347764429240109,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,1.90845786,1.0
15693835999666513567,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,20.53362782,1.0
12080269184988045455,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,53.95015911,1.0
9224657155922115230,498589,2018-06-06 21:59:30,Ordinary Payment,S-DJBE-P45E-W9R7-GSNYZ,S-EA5J-7Q92-ZQM8-7D2HP,802.0,1.0
17997176264723743233,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,39.16993664,1.0
10515618468301797023,497796,2018-06-04 16:39:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,578.23304422,1.0
13026619524834950933,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,30.53497105,1.0
4875239091703910360,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,43.18779754,1.0
4608485543955605319,495380,2018-05-28 22:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,111.76767107,1.0
1132182008174678659,494867,2018-05-27 12:04:55,Ordinary Payment,S-DJBE-P45E-W9R7-GSNYZ,S-EA5J-7Q92-ZQM8-7D2HP,2554.0,1.0
12242893529681987693,494473,2018-05-26 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,137.15633044,1.0
16445435183665302158,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,39.81481482,1.0
7115707871270876513,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,60.79402492,1.0
8647409728312793643,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,37.70291832,1.0
14837625557888498818,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,595.2724105,1.0
10249790241734651508,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,46.8981683,1.0
15329625193191492993,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,34.81384807,1.0
2073511999601096429,488057,2018-05-08 10:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,52.47071722,1.0
12360981951487613936,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,27.48983963,1.0
14192201700726345132,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,6.71790923,1.0
14696644667478622663,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,9.1570409,1.0
13276570888885084322,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,15.77140828,1.0
15994057994801041345,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,73.17098399,1.0
9533665116964522808,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,20.27811983,1.0
14560208150238312419,484177,2018-04-27 14:11:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,624.21497132,1.0
8343063618817359716,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,10.13498077,1.0
10585080150506405906,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,27.93894083,1.0
668845700392821627,482674,2018-04-23 09:03:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,657.03452922,1.0
14715284412782768933,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,35.52872013,1.0
8574519404077187627,481776,2018-04-20 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,42.35574653,1.0
6234095517247637312,481638,2018-04-20 11:05:34,Ordinary Payment,S-DJBE-P45E-W9R7-GSNYZ,S-EA5J-7Q92-ZQM8-7D2HP,1587.0,1.0
9649260558751848035,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,38.76910523,1.0
14027932034094383414,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,30.92796337,1.0
614160978496729453,480291,2018-04-16 16:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,619.13301394,1.0
12690232377729305438,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,22.22326113,1.0
1539542941129380337,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,27.59771438,1.0
349444005839048666,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,641.84016058,1.0
15461624297158617279,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,18.39947903,1.0
10761534472379308108,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,5.48670323,1.0
6381566174697419379,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,8.27252835,1.0
7730357416473429272,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,14.6573214,1.0
11460194665644654367,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,15.86532435,1.0
15333380657339409471,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,7.5943451,1.0
17136197135795633740,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,7.50944487,1.0
2363541336382744867,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,8.71198828,1.0
12849523286523654115,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,10.34018808,1.0
9547799499278132749,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,6.02380395,1.0
7142045681045332328,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,2.17852996,1.0
12385177311220775925,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJBE-P45E-W9R7-GSNYZ,6.36781337,1.0
3036688199259494366,471996,2018-03-24 11:48:58,Account Update,S-DJBE-P45E-W9R7-GSNYZ,,0.0,1.0
6759748046027154758,471975,2018-03-24 10:31:02,Reward Recipient Assignment,S-DJBE-P45E-W9R7-GSNYZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
889164040407032116,471970,2018-03-24 10:14:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJBE-P45E-W9R7-GSNYZ,99.0,1.0
12105116405311297571,465505,2018-03-06 07:58:33,Reward Recipient Assignment,S-DJBE-P45E-W9R7-GSNYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16705639721983997883,464550,2018-03-03 15:41:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DJBE-P45E-W9R7-GSNYZ,1.0,1.0
