ID,Height,timestamp,Type,From,To,Amount,Fee
9077779188054720166,391009,2017-08-09 23:20:32,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,20003.0,1.0
8587946561497577519,390995,2017-08-09 22:25:11,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-RRUV-PPG3-47CH-3STEN,20004.0,2.0
4012391509110781299,390943,2017-08-09 19:31:46,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10421903760780116483,390939,2017-08-09 18:56:58,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-RRUV-PPG3-47CH-3STEN,1000.0,1.0
6370995580013385254,363390,2017-05-24 08:40:50,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,1318.53043668,1.0
9217409526420526932,363385,2017-05-24 08:20:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RRUV-PPG3-47CH-3STEN,1319.53043668,1.0
17956704428388490965,362130,2017-05-20 20:03:42,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,1393.44999217,1.0
13561112896439712217,362128,2017-05-20 19:46:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RRUV-PPG3-47CH-3STEN,1394.44999217,1.0
1344787646816828052,359648,2017-05-13 21:33:15,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
2659143321432682006,359647,2017-05-13 21:27:37,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-RRUV-PPG3-47CH-3STEN,12001.0,1.0
4946638548473612500,359026,2017-05-12 03:35:45,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,10001.00000001,1.0
1239515165102520519,359025,2017-05-12 03:32:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RRUV-PPG3-47CH-3STEN,10002.0,1.0
4505862391707087959,347148,2017-04-08 22:08:02,Ordinary Payment,S-RRUV-PPG3-47CH-3STEN,S-R8SQ-TUEM-DTHQ-7ATA3,38662.68205856,1.0
14704747756055024274,347143,2017-04-08 21:48:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RRUV-PPG3-47CH-3STEN,38663.68205857,1.0
