ID,Height,timestamp,Type,From,To,Amount,Fee
17151772286690946543,780338,2020-08-02 23:09:17,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.02205
9373415660132876631,742039,2020-04-18 02:39:51,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-CUTL-CRWY-S5NJ-ECAXA,4.0,0.0294
15773196997403624921,740434,2020-04-13 15:05:07,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-3DVZ-49NT-4X88-DXGJH,3.0,0.05145
11111628596917279412,738983,2020-04-09 13:22:55,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-DHP2-2KKK-TTY9-HKZBD,12.0,0.0588
8305004732960897140,738930,2020-04-09 10:04:54,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-3DVZ-49NT-4X88-DXGJH,8.0,0.0441
14973256105482759721,738555,2020-04-08 08:50:40,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-3DVZ-49NT-4X88-DXGJH,5.0,0.02205
8002044821230892556,732225,2020-03-21 16:16:45,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-J8Z8-TPFE-6M3L-CZ7LK,5.0,0.0588
2123629379924021446,731305,2020-03-19 02:28:25,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-SX5Y-XN65-3L38-2RD8M,5.0,0.02205
15879637088848918802,731021,2020-03-18 07:09:04,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-2MDW-DTM8-EWMR-EMMAN,24.0,0.03675
1568530078476126681,730726,2020-03-17 11:28:49,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-3DVZ-49NT-4X88-DXGJH,7.0,0.0588
7724833933895280178,729564,2020-03-14 05:31:43,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-3DVZ-49NT-4X88-DXGJH,10.0,0.03675
13031397651724552075,729498,2020-03-14 00:50:40,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-4U4P-8CYL-W258-5RM4M,2.0,0.05145
10743642760599340328,729077,2020-03-12 21:01:05,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-2Z3B-QV9P-T4VX-D7S9B,12.0,0.0441
17893920326828554419,728908,2020-03-12 09:33:23,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-3DVZ-49NT-4X88-DXGJH,20.0,0.02205
4227247605142705149,728030,2020-03-09 22:18:55,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-3DVZ-49NT-4X88-DXGJH,9.0,0.0294
3771500565290945856,725562,2020-03-03 00:18:41,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-QWFR-X2ZS-7MHJ-CZ73L,3.0,0.0294
6354104273316244106,724825,2020-02-29 22:48:59,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-DVPG-TZ2W-XTUE-GV5H2,7.0,0.0147
11659243080324613838,724594,2020-02-29 07:38:11,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-3DVZ-49NT-4X88-DXGJH,11.0,0.0147
8414259698019362673,724590,2020-02-29 07:24:15,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-3DVZ-49NT-4X88-DXGJH,1.0,0.05145
8805410815838896227,722192,2020-02-22 14:07:16,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-N8AJ-UZLJ-4JUY-3625L,2.0,0.05145
16841668865736645376,721801,2020-02-21 11:58:20,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-RPSC-4V2C-W4YF-DQN5M,3.0,0.00735
7917666143130313398,721106,2020-02-19 13:48:03,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-9EE6-YZ64-9NND-4QVH4,19.0,0.0147
8819608012035734058,718499,2020-02-12 06:31:27,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-3DVZ-49NT-4X88-DXGJH,16.0,0.00735
17253023843748741249,717219,2020-02-08 15:55:04,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-3DVZ-49NT-4X88-DXGJH,4.0,0.0588
6968237505931383772,716901,2020-02-07 19:01:51,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-TABM-P4BA-4HMX-DSHNJ,6.0,0.05145
2373683893412326627,716523,2020-02-06 17:17:21,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-3DVZ-49NT-4X88-DXGJH,10.0,0.0294
3366270488244652563,715134,2020-02-02 19:53:40,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0441
13575309724353501939,715008,2020-02-02 11:43:06,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-3DVZ-49NT-4X88-DXGJH,1.0,0.05145
9931644519597656924,714641,2020-02-01 10:48:10,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-5EVB-YZWB-3ASZ-GTEHG,6.0,0.0588
16840561405789219282,714521,2020-02-01 02:58:38,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-322S-PGWR-RZ58-2EY8C,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DVZ-49NT-4X88-DXGJH,10.0,0.08085
