ID,Height,timestamp,Type,From,To,Amount,Fee
1490336997376837821,746687,2020-05-01 03:24:35,Reward Recipient Assignment,S-KVBK-8W5L-XN4R-H3U9F,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
3188547893863403814,710354,2020-01-20 11:15:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.03675
14869469291538324831,672342,2019-10-06 03:14:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.00735
7857311149589653726,672342,2019-10-06 03:14:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.0147
16766521609875446682,672132,2019-10-05 12:20:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.00735
12414400232890605,672132,2019-10-05 12:20:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.0147
15296227042760885604,671882,2019-10-04 19:55:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.00735
16269578485643662249,671882,2019-10-04 19:55:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVBK-8W5L-XN4R-H3U9F,0.0,0.0147
3214427641624906711,667300,2019-09-22 00:24:13,Reward Recipient Assignment,S-KVBK-8W5L-XN4R-H3U9F,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7209488450055286404,667163,2019-09-21 15:15:17,Reward Recipient Assignment,S-KVBK-8W5L-XN4R-H3U9F,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9864309232416863522,667160,2019-09-21 15:08:24,Account Update,S-KVBK-8W5L-XN4R-H3U9F,,0.0,0.1
8394241786430385351,667160,2019-09-21 15:08:24,Ordinary Payment,S-KVBK-8W5L-XN4R-H3U9F,S-8ZVQ-9ERG-3976-AYBGA,1e-08,0.1
105489486792419017,667149,2019-09-21 14:18:54,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-KVBK-8W5L-XN4R-H3U9F,1.0,0.1764
