ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5UHV-M8XZ-VUPM-HZWVC,2.19e-06,0.0735
2025511347153817858,888293,2021-05-30 03:44:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHV-M8XZ-VUPM-HZWVC,0.0,0.03
5023658795473662937,888292,2021-05-30 03:42:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHV-M8XZ-VUPM-HZWVC,1e-08,0.03
10859543835962951794,888291,2021-05-30 03:39:05,Ordinary Payment,S-5UHV-M8XZ-VUPM-HZWVC,S-V8VX-UGQM-65UP-B986E,0.197,0.00735
2615174501484126676,888123,2021-05-29 16:33:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
11813621722107182080,888122,2021-05-29 16:29:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
13893355064855946583,888120,2021-05-29 16:21:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
17838095724066331830,888118,2021-05-29 16:11:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
9284546499701272126,888116,2021-05-29 16:01:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
13108244737390168492,888113,2021-05-29 15:49:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
408537427835497146,888112,2021-05-29 15:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UHV-M8XZ-VUPM-HZWVC,0.05,0.00735
15735646803389773307,888110,2021-05-29 15:37:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UHV-M8XZ-VUPM-HZWVC,0.02205,0.02205
