ID,Height,timestamp,Type,From,To,Amount,Fee
9586325454909127538,313372,2017-01-04 11:23:33,Ordinary Payment,S-F6WA-XWJZ-89PY-27UZZ,S-HX26-XU8H-ULYP-GJ3DX,32.0,1.0
9847361801692653566,310447,2016-12-27 07:14:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F6WA-XWJZ-89PY-27UZZ,3.0,1.0
9905746131348863842,310447,2016-12-27 07:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F6WA-XWJZ-89PY-27UZZ,5.0,1.0
1325178687617519796,310013,2016-12-26 02:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F6WA-XWJZ-89PY-27UZZ,3.0,1.0
2774225760126404690,309721,2016-12-25 06:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6WA-XWJZ-89PY-27UZZ,5.0,1.0
4021197916620357028,309542,2016-12-24 18:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F6WA-XWJZ-89PY-27UZZ,5.0,1.0
8234464332755751600,309542,2016-12-24 18:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F6WA-XWJZ-89PY-27UZZ,3.0,1.0
15561643932150884670,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F6WA-XWJZ-89PY-27UZZ,3.0,1.0
17661412744650219859,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6WA-XWJZ-89PY-27UZZ,5.0,1.0
37800623459382089,309081,2016-12-23 11:05:14,Ordinary Payment,S-F6WA-XWJZ-89PY-27UZZ,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
9702540397899386903,309067,2016-12-23 10:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6WA-XWJZ-89PY-27UZZ,5.0,1.0
12196115253132813356,309067,2016-12-23 10:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F6WA-XWJZ-89PY-27UZZ,3.0,1.0
13328816212792959159,309067,2016-12-23 10:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F6WA-XWJZ-89PY-27UZZ,5.0,1.0
