ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJS3-5MPZ-AAPZ-8H3HZ,1e-08,0.3969
2112638163312652926,394976,2017-08-21 02:01:14,Bid Order Cancellation,S-UJS3-5MPZ-AAPZ-8H3HZ,,0.0,1.0
15581214677537493951,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJS3-5MPZ-AAPZ-8H3HZ,11.0,1.0
4630907195085633074,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UJS3-5MPZ-AAPZ-8H3HZ,1.33173052,1.0
17206135308147061336,382265,2017-07-16 02:24:52,Reward Recipient Assignment,S-UJS3-5MPZ-AAPZ-8H3HZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17464035149778050876,382257,2017-07-16 02:05:07,Bid Order Placement,S-UJS3-5MPZ-AAPZ-8H3HZ,,0.0,1.0
18184087053490406827,382257,2017-07-16 02:05:07,Ordinary Payment,S-UURZ-AYYP-VFM9-G6RFX,S-UJS3-5MPZ-AAPZ-8H3HZ,4.0,1.0
15237198223533229437,381978,2017-07-15 07:22:35,Reward Recipient Assignment,S-UJS3-5MPZ-AAPZ-8H3HZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6897024573981506001,381978,2017-07-15 07:22:35,Account Update,S-UJS3-5MPZ-AAPZ-8H3HZ,,0.0,1.0
9551558761741623128,381689,2017-07-14 11:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJS3-5MPZ-AAPZ-8H3HZ,24.70876546,1.0
