ID,Height,timestamp,Type,From,To,Amount,Fee
1772790469472596029,357547,2017-05-07 23:50:17,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8009782150161812570,353699,2017-04-27 05:44:49,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17606927294625222970,353283,2017-04-26 01:45:36,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3873831359802522762,352832,2017-04-24 19:14:14,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15812206934299678014,352827,2017-04-24 19:04:11,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1425740490213805961,352237,2017-04-23 03:33:00,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11159948919144111502,352230,2017-04-23 03:07:23,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16177846463450347301,352225,2017-04-23 02:50:49,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12487601730590207604,352224,2017-04-23 02:38:24,Ordinary Payment,S-8SG6-UYT9-U3CX-HQGTP,S-AAUT-RABN-J25T-7V34S,3.0,1.0
4029301471943948180,352222,2017-04-23 02:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8SG6-UYT9-U3CX-HQGTP,3.0,1.0
17808266978293229651,352214,2017-04-23 02:10:01,Reward Recipient Assignment,S-8SG6-UYT9-U3CX-HQGTP,S-8SG6-UYT9-U3CX-HQGTP,0.0,1.0
11670057832723210214,350140,2017-04-17 06:59:51,Account Update,S-8SG6-UYT9-U3CX-HQGTP,,0.0,1.0
15235944492097883980,350140,2017-04-17 06:59:51,Ordinary Payment,S-8SG6-UYT9-U3CX-HQGTP,S-6B5L-CKJT-GEHB-C5FW6,10.0,1.0
15927553728147769759,350140,2017-04-17 06:59:51,Account Update,S-8SG6-UYT9-U3CX-HQGTP,,0.0,1.0
4782586842627231545,350140,2017-04-17 06:59:51,Account Update,S-8SG6-UYT9-U3CX-HQGTP,,0.0,1.0
5429700244318074108,350140,2017-04-17 06:59:51,Account Update,S-8SG6-UYT9-U3CX-HQGTP,,0.0,1.0
9335277620296248193,350139,2017-04-17 06:48:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8SG6-UYT9-U3CX-HQGTP,99.0,1.0
