ID,Height,timestamp,Type,From,To,Amount,Fee
258593725221195273,980682,2022-02-10 22:43:06,Ordinary Payment,S-DZZW-EP7Q-XVYW-5APVA,S-MXS2-NUXX-WGJ5-ESDDM,863.5,0.1
8995879337122625104,875744,2021-04-25 05:49:36,Ordinary Payment,S-DZZW-EP7Q-XVYW-5APVA,S-MXS2-NUXX-WGJ5-ESDDM,1e-08,0.0147
627850623637720855,803471,2020-10-06 07:14:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DZZW-EP7Q-XVYW-5APVA,0.0,0.0147
2954694155924192429,748065,2020-05-04 23:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.20601876,0.02205
16769066895544443339,683539,2019-11-06 10:40:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.37035507,0.02205
14713364093448119700,683378,2019-11-06 00:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.40652142,0.02205
1693945172993640354,678921,2019-10-24 12:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.33597469,0.02205
17982077549942657899,678771,2019-10-24 02:31:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.35295,0.02205
8001620009920063550,678627,2019-10-23 16:40:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.40652143,0.02205
16694269520722873875,678473,2019-10-23 06:29:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.38820641,0.02205
11188596423159826902,677280,2019-10-19 22:45:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.35295,0.02205
7709207750074652777,676982,2019-10-19 02:39:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.35295,0.02205
5668872576895352192,676831,2019-10-18 16:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DZZW-EP7Q-XVYW-5APVA,1.35295,0.02205
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZZW-EP7Q-XVYW-5APVA,1e-08,1.029
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,219.7802198,0.05145
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,363.636363,0.02205
4184564302410361817,653135,2019-08-13 08:40:21,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-DZZW-EP7Q-XVYW-5APVA,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,44.25,0.0147
12427559416510443404,621917,2019-05-18 01:37:14,Ordinary Payment,S-DZZW-EP7Q-XVYW-5APVA,S-JNUU-XJTK-6F69-AL5NU,510.0,0.0294
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,45.45,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,23.52941,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,25.0,0.00735
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,60.6060606,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,25.3164557,0.00735
249072510527817183,580162,2019-01-21 05:16:46,Account Update,S-DZZW-EP7Q-XVYW-5APVA,,0.0,0.02205
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-DZZW-EP7Q-XVYW-5APVA,29.85074627,0.00735
