ID,Height,timestamp,Type,From,To,Amount,Fee
3104307127248604742,477060,2018-04-07 15:51:17,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
8620499079789027286,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Y59-CNJR-5RXC-4E96R,2.0,1.0001
13631140577236549284,340387,2017-03-20 23:42:38,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,849.0,1.0
9619716248976410233,340385,2017-03-20 23:37:44,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,850.0,1.0
15411816632344482814,333650,2017-03-02 04:04:34,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
3300444336395838039,333648,2017-03-02 03:54:35,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,1200.0,1.0
9545655871747007477,308452,2016-12-21 17:18:01,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
17689207706518279329,308450,2016-12-21 17:01:28,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,1500.0,1.0
12691031760316110633,307751,2016-12-19 18:03:07,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
14449520408413608902,306718,2016-12-16 20:49:27,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,1500.0,1.0
6158680797865860337,305254,2016-12-12 18:49:51,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8428233017501491866,305250,2016-12-12 18:35:19,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,1500.0,1.0
17585336464247585449,294974,2016-11-14 00:34:44,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,1446.0,1.0
10406912776966545450,294969,2016-11-14 00:22:03,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,1447.0,1.0
6906801919244933853,294963,2016-11-13 23:51:01,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
8167118693110470717,294958,2016-11-13 23:28:52,Ordinary Payment,S-8KEN-S28F-2YEP-6R72B,S-6Y59-CNJR-5RXC-4E96R,500.0,1.0
7835456058703005325,294945,2016-11-13 22:52:19,Ordinary Payment,S-6Y59-CNJR-5RXC-4E96R,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11686364833519649068,294940,2016-11-13 22:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Y59-CNJR-5RXC-4E96R,5.0,1.0
3663830625271203657,294940,2016-11-13 22:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6Y59-CNJR-5RXC-4E96R,5.0,1.0
