ID,Height,timestamp,Type,From,To,Amount,Fee
11733175676262411099,873922,2021-04-20 04:00:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QU8B-4UH4-CRG3-BNWMB,226.7,0.0294
5973590040060507478,863222,2021-03-21 10:04:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QU8B-4UH4-CRG3-BNWMB,1.65707135,0.0147
6200369186342565318,862989,2021-03-20 18:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QU8B-4UH4-CRG3-BNWMB,0.0,0.05145
8447162928172347072,862989,2021-03-20 18:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QU8B-4UH4-CRG3-BNWMB,0.0,0.0441
14021117750736210087,862984,2021-03-20 18:18:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QU8B-4UH4-CRG3-BNWMB,1.60968461,0.0147
14863420991135827015,861563,2021-03-16 19:28:47,Ordinary Payment,S-QU8B-4UH4-CRG3-BNWMB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
2353747682005030412,861561,2021-03-16 19:20:41,Reward Recipient Assignment,S-QU8B-4UH4-CRG3-BNWMB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
2981640527994018771,861554,2021-03-16 18:51:44,Reward Recipient Assignment,S-QU8B-4UH4-CRG3-BNWMB,S-QU8B-4UH4-CRG3-BNWMB,0.0,0.1
7863132605775979446,861542,2021-03-16 18:06:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QU8B-4UH4-CRG3-BNWMB,0.2,0.0294
13566761536533286453,861540,2021-03-16 17:57:31,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QU8B-4UH4-CRG3-BNWMB,0.0,0.0294
