ID,Height,timestamp,Type,From,To,Amount,Fee
5179840522988597039,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HFDU-ZBER-W4A6-HAP8H,1e-07,1.0
2073123520571811412,397733,2017-08-28 18:32:48,Ordinary Payment,S-HFDU-ZBER-W4A6-HAP8H,S-HK9D-P74Q-XDEJ-D6PGM,187.0,1.0
18393753734355905019,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,2.0,1.0001
16680741015520008482,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,1.0,1.0
18175991294202871197,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,1.0,3.0
11977791972216524611,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,2.0,2.0
14237410912919809292,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,3.0,3.0
12345193259537522321,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,2.0,2.0
7655725750174304997,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,3.0,1.0
4241692780435074245,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,3.0,3.0
14035284779262552102,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,20.0,1.0
522956589151388492,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,2.0,1.0
5977387804686913511,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,5.0,2.0
8062997491265603821,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,6.0,5.0
12914155062471621293,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,5.0,5.0
1899038503322366679,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,2.0,2.0
6627661967182409820,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,4.0,4.0
15311133884591170028,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFDU-ZBER-W4A6-HAP8H,2.0,1.0
9180972086245245956,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,10.0,2.0
11527102056576153568,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,2.0,2.0
2112060976142699531,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,3.0,2.0
5236650570701449003,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,10.0,6.0
13500343726392190471,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,10.0,6.0
8122599429385469362,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,6.0,6.0
6801139887406855567,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,5.0,1.0
13363436992682098766,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,5.0,1.0
17579871810793167075,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,12.0,1.0
2947409231352508516,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,7.0,3.0
7230468417684232668,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,10.0,3.0
1797856934693147013,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,10.0,3.0
14223572735727763784,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,20.0,1.0
9402501282894279166,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFDU-ZBER-W4A6-HAP8H,10.0,1.0
18044568204336774465,323768,2017-02-02 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFDU-ZBER-W4A6-HAP8H,5.0,1.0
