ID,Height,timestamp,Type,From,To,Amount,Fee
14039078842850670710,317696,2017-01-16 13:09:36,Ordinary Payment,S-67BX-Q5SA-FXCR-BR572,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
16663446170044984939,313406,2017-01-04 13:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
19920127035953940,313406,2017-01-04 13:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
6358107370892803475,313406,2017-01-04 13:19:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
16145279483540000008,311306,2016-12-29 16:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
17287584436683299382,311306,2016-12-29 16:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
7644579294409028098,311306,2016-12-29 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
8811973471711365552,308193,2016-12-20 23:53:22,Ordinary Payment,S-67BX-Q5SA-FXCR-BR572,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
2782309571911849848,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
5440190132765712118,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
5742927558044000440,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
6631593301759664595,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
7203179068861339041,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
14285986453134801040,297450,2016-11-20 22:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
5243169106254249908,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
15543401643786874070,297029,2016-11-19 18:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
16308273374726604489,297029,2016-11-19 18:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
2912540591680217600,297029,2016-11-19 18:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
14598848586930688444,295170,2016-11-14 13:48:14,Ordinary Payment,S-67BX-Q5SA-FXCR-BR572,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
17153475359870189276,294963,2016-11-13 23:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
17601645228541406670,294963,2016-11-13 23:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
1278885444871199497,294963,2016-11-13 23:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
6450876542695811641,294564,2016-11-12 20:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
7142277338056099107,294563,2016-11-12 20:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
6667202595093351472,294562,2016-11-12 20:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
1376718659495420027,290334,2016-11-01 00:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
7882299593675338570,290334,2016-11-01 00:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67BX-Q5SA-FXCR-BR572,5.0,1.0
7994902711390064733,290334,2016-11-01 00:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67BX-Q5SA-FXCR-BR572,3.0,1.0
