ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P7EY-WVRQ-ZYMC-ADRWP,2.19e-06,0.0735
4227086511861696219,900668,2021-07-03 13:13:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P7EY-WVRQ-ZYMC-ADRWP,0.0,0.03
6869129301991669287,900668,2021-07-03 13:13:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P7EY-WVRQ-ZYMC-ADRWP,1e-08,0.03
15564874242575500078,900667,2021-07-03 13:08:24,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-JJMH-ADDN-BQNA-DSK7W,1332.0,0.0294
9327516398138028861,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7EY-WVRQ-ZYMC-ADRWP,0.0,1.0
3709915583791923251,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7EY-WVRQ-ZYMC-ADRWP,0.0,1.0
18206118395030663767,191700,2016-01-29 16:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,20.9623514,2.0
4774830413329382603,191601,2016-01-29 09:35:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,5.11293585,2.0
9591010774466308034,191502,2016-01-29 03:03:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,21.55692021,2.0
12266339234552699221,191401,2016-01-28 20:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,34.46831601,2.0
8564081525200383675,191200,2016-01-28 06:57:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,70.11310393,2.0
10398569805786821910,191100,2016-01-28 00:16:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,117.47983136,2.0
15321421629274554492,190900,2016-01-27 10:47:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,56.38068328,2.0
11020693665627059282,190700,2016-01-26 21:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,4.05327587,2.0
2201270504859374599,190600,2016-01-26 15:07:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,34.49873739,2.0
4015953858984175499,190501,2016-01-26 08:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,27.1445312,2.0
11119250789441725609,190400,2016-01-26 01:29:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,31.41095853,2.0
1557565554314236193,190300,2016-01-25 18:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,105.43709528,2.0
5137462473890920812,190200,2016-01-25 11:51:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,13.02695154,2.0
15207084501842913775,190100,2016-01-25 05:18:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,27.75624865,2.0
15809874925678100320,190001,2016-01-24 22:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,14.61265539,2.0
11503247277256999900,189900,2016-01-24 15:45:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,46.99196615,2.0
9679928897216722480,189800,2016-01-24 08:56:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,129.81309571,2.0
8623412652947197575,189738,2016-01-24 04:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7EY-WVRQ-ZYMC-ADRWP,0.03001897,1.0
4784574261989126219,189600,2016-01-23 19:39:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,100.35409508,2.0
2318959994482431328,189500,2016-01-23 12:43:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,66.68832424,2.0
14429611910646860574,189369,2016-01-23 04:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,189.39200665,2.0
5876182281916292548,189300,2016-01-22 23:41:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,58.6535763,2.0
7404623675561225818,189237,2016-01-22 19:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7EY-WVRQ-ZYMC-ADRWP,21.18691575,1.0
6643900631730851490,189193,2016-01-22 16:25:57,Reward Recipient Assignment,S-P7EY-WVRQ-ZYMC-ADRWP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10291296720226006785,188800,2016-01-21 14:08:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,22.74591589,2.0
3004262778803232263,188718,2016-01-21 08:32:51,Reward Recipient Assignment,S-P7EY-WVRQ-ZYMC-ADRWP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7498006794704442521,188600,2016-01-21 00:43:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,18.11762492,2.0
1921779209113833542,188400,2016-01-20 11:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,47.2012499,2.0
14200330458585423147,188300,2016-01-20 03:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,6.58601657,2.0
16864692355418503108,188201,2016-01-19 20:55:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,38.94135698,2.0
6590729357378095798,187600,2016-01-18 04:35:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P7EY-WVRQ-ZYMC-ADRWP,2.70688327,2.0
307691583461074753,187319,2016-01-17 09:59:40,Reward Recipient Assignment,S-P7EY-WVRQ-ZYMC-ADRWP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
118812114562457175,187313,2016-01-17 09:31:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P7EY-WVRQ-ZYMC-ADRWP,2.0,1.0
2012109966933318663,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P7EY-WVRQ-ZYMC-ADRWP,0.0,1.0
3594865775318670080,89845,2015-04-19 18:45:37,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,985087.0,1.0
4099074485170823943,89838,2015-04-19 18:07:22,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
14103305147412793862,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
11516877422695972543,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
7976719060972540573,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
12088887786153019326,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
18174934658587740965,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
2680571929524207508,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
13787942755719947087,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
577597685046590492,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
2605413762617961925,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,85.0,1.0
15939720272803185718,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,85.0,1.0
1586193716680762235,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,85.0,1.0
8979497085532855199,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,85.0,1.0
4752101303559816760,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,85.0,1.0
12723521324048102432,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,85.0,1.0
9607663297765482564,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
4404126575566096163,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
13037175919464926467,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
1142936516942888192,86264,2015-04-09 18:27:15,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
14922411341914060759,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
12047552333385294120,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
7531125921653803003,86064,2015-04-09 05:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
14928149364156147031,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
13449150274111518712,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
14923070938722989031,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
5689572816444362089,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
4780963215746512179,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
17973075610317385395,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
905304314210656402,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
11488608357478820854,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
11981054454241445114,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
6062923377993679207,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
1498645230882705610,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
8318244406850974633,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
5429917455620993923,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
9577553745337166900,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
12387838253473127785,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
17056370600222028141,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
14878488822494865960,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
16199624062733175891,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
6355749113447266996,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
11657630879182515324,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
17548118165269517723,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
16250155220318070477,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
17032795033317448017,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
11764730109366196775,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
5974893077018353836,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
16048715700123088400,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
5898621402662436302,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
11175943609254120344,85635,2015-04-08 00:06:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
3718510903964702183,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
2631924658300524134,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
6365903002225598804,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
8788540628478484457,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
3626903473281707246,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
15614127420228110402,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
17376165337307721432,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
7342094237011280235,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
4917234142616454619,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
14555747449723783780,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
4450910225672527733,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
16197574733307329447,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
1117696605464730576,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
4209457554944564254,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
17346258892105876489,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
5654528497564380230,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
18278960260676798016,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,54.0,1.0
8914259426536018201,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
15226475887180934542,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
11073375325140503452,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
2373947200808320661,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
5074586617843009961,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
12578359033685979672,85129,2015-04-06 14:08:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
14094267970694924541,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
12710403567184396162,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
8168963909738038150,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
3204840348591288145,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,88.0,1.0
15316479273617286156,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
8263566456176954455,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
2122756523200156321,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
9725307262676640336,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
4003037319903611509,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
18368213374222274154,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
14903453748289377611,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
17733679457579305727,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
10321715134121915220,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
1794692523116022566,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
14988641642035626064,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
13181485916692212967,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,107.0,1.0
4490837212211021111,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,103.0,1.0
7692936636945347010,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,102.0,1.0
893838006650428390,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,102.0,1.0
4864322444963749265,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,102.0,1.0
8189787749515320077,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,107.0,1.0
4645772703687695810,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,102.0,1.0
2763819314297813863,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,102.0,1.0
5352772478513526636,83955,2015-04-03 07:08:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,98.0,1.0
1546966138723824378,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,98.0,1.0
1542422739465901149,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,98.0,1.0
14093050345520790679,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,98.0,1.0
7860215340149505143,83898,2015-04-03 03:10:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,98.0,1.0
6946047392339646693,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,98.0,1.0
8560808292912461529,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,97.0,1.0
12884637038502530910,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,97.0,1.0
17053328122308182474,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,97.0,1.0
7308760441246215831,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,97.0,1.0
11448730667004333788,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
6346778475261888745,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
6521318696516683852,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
7449457938946907751,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
6493440140674298486,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
14714759542520091078,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
16616095726715857129,83719,2015-04-02 15:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
16806618221482528485,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
964307423045402491,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,93.0,1.0
