ID,Height,timestamp,Type,From,To,Amount,Fee
5027665240610761282,559642,2018-11-24 19:31:43,Ordinary Payment,S-3DD4-BEYH-3A7V-6P2LQ,S-3TJW-R7K4-BAJ3-E2VZG,1e-08,0.00735
507263294885330692,559638,2018-11-24 19:05:17,Ordinary Payment,S-3DD4-BEYH-3A7V-6P2LQ,S-3TJW-R7K4-BAJ3-E2VZG,1e-08,0.00735
14000350959205082566,559637,2018-11-24 18:59:13,Ordinary Payment,S-3TJW-R7K4-BAJ3-E2VZG,S-3DD4-BEYH-3A7V-6P2LQ,10.0,0.06615
9274143677961590914,558683,2018-11-22 03:12:07,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-3TJW-R7K4-BAJ3-E2VZG,206.30295297,0.00735
9376452724543883403,558683,2018-11-22 03:12:07,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-3TJW-R7K4-BAJ3-E2VZG,149.18185991,0.00735
9460792153128693682,558683,2018-11-22 03:12:07,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-3TJW-R7K4-BAJ3-E2VZG,109.26447759,0.00735
9629118608190549629,558683,2018-11-22 03:12:07,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-3TJW-R7K4-BAJ3-E2VZG,140.68064895,0.00735
9677212788666949427,558683,2018-11-22 03:12:07,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-3TJW-R7K4-BAJ3-E2VZG,167.49968071,0.00735
9700058755009591554,558683,2018-11-22 03:12:07,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-3TJW-R7K4-BAJ3-E2VZG,135.01952613,0.00735
9715491905607587566,558683,2018-11-22 03:12:07,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-3TJW-R7K4-BAJ3-E2VZG,92.18230328,0.00735
9734866494960574411,558683,2018-11-22 03:12:07,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-3TJW-R7K4-BAJ3-E2VZG,35.04353814,0.00735
9738502687934692763,558683,2018-11-22 03:12:07,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-3TJW-R7K4-BAJ3-E2VZG,87.2086259,0.00735
9750023533566696897,558683,2018-11-22 03:12:07,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-3TJW-R7K4-BAJ3-E2VZG,150.98437743,0.00735
9800691415992520810,558683,2018-11-22 03:12:07,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-3TJW-R7K4-BAJ3-E2VZG,36.68125446,0.00735
9833059528589574569,558683,2018-11-22 03:12:07,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-3TJW-R7K4-BAJ3-E2VZG,142.96625324,0.00735
9944019178765453543,558683,2018-11-22 03:12:07,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-3TJW-R7K4-BAJ3-E2VZG,76.5471106,0.00735
9978718244959330887,558683,2018-11-22 03:12:07,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-3TJW-R7K4-BAJ3-E2VZG,184.25104287,0.00735
10022889663239396777,558683,2018-11-22 03:12:07,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-3TJW-R7K4-BAJ3-E2VZG,29.06796599,0.00735
10031980464651608275,558683,2018-11-22 03:12:07,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-3TJW-R7K4-BAJ3-E2VZG,91.17564261,0.00735
10114611850595256691,558683,2018-11-22 03:12:07,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-3TJW-R7K4-BAJ3-E2VZG,181.82213179,0.00735
10184713864666860437,558683,2018-11-22 03:12:07,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-3TJW-R7K4-BAJ3-E2VZG,196.35488518,0.00735
10186524280644278670,558683,2018-11-22 03:12:07,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-3TJW-R7K4-BAJ3-E2VZG,210.35461631,0.00735
10246397308747994880,558683,2018-11-22 03:12:07,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3TJW-R7K4-BAJ3-E2VZG,75.19499312,0.00735
10261490545473903181,558683,2018-11-22 03:12:07,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-3TJW-R7K4-BAJ3-E2VZG,103.02633521,0.00735
10376472115862448766,558683,2018-11-22 03:12:07,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-3TJW-R7K4-BAJ3-E2VZG,159.86588584,0.00735
10378138451950567615,558683,2018-11-22 03:12:07,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-3TJW-R7K4-BAJ3-E2VZG,61.814939,0.00735
10413021990424058555,558683,2018-11-22 03:12:07,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-3TJW-R7K4-BAJ3-E2VZG,111.66904858,0.00735
10419822377702024048,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-3TJW-R7K4-BAJ3-E2VZG,179.68684332,0.00735
10592410721455909964,558683,2018-11-22 03:12:07,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-3TJW-R7K4-BAJ3-E2VZG,198.08324378,0.00735
10708138432351180368,558683,2018-11-22 03:12:07,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-3TJW-R7K4-BAJ3-E2VZG,196.82353626,0.00735
10728504507419202201,558683,2018-11-22 03:12:07,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-3TJW-R7K4-BAJ3-E2VZG,66.88114044,0.00735
10748724297664218710,558683,2018-11-22 03:12:07,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-3TJW-R7K4-BAJ3-E2VZG,218.1907903,0.00735
10783799828358840570,558683,2018-11-22 03:12:07,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-3TJW-R7K4-BAJ3-E2VZG,117.66801817,0.00735
11095823304446113990,558683,2018-11-22 03:12:07,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-3TJW-R7K4-BAJ3-E2VZG,64.75785486,0.00735
11102188835463350066,558683,2018-11-22 03:12:07,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-3TJW-R7K4-BAJ3-E2VZG,156.01382226,0.00735
11233859372002271441,558683,2018-11-22 03:12:07,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-3TJW-R7K4-BAJ3-E2VZG,135.33751487,0.00735
11409192336629338366,558683,2018-11-22 03:12:07,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-3TJW-R7K4-BAJ3-E2VZG,98.21418328,0.00735
11524119690361217600,558683,2018-11-22 03:12:07,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-3TJW-R7K4-BAJ3-E2VZG,39.57171704,0.00735
11544754776920389282,558683,2018-11-22 03:12:07,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-3TJW-R7K4-BAJ3-E2VZG,192.80379109,0.00735
11641701505602613082,558683,2018-11-22 03:12:07,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-3TJW-R7K4-BAJ3-E2VZG,152.02526491,0.00735
11682027094365289243,558683,2018-11-22 03:12:07,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-3TJW-R7K4-BAJ3-E2VZG,107.20582106,0.00735
11684439403238356110,558683,2018-11-22 03:12:07,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-3TJW-R7K4-BAJ3-E2VZG,121.25458096,0.00735
11706573281378447456,558683,2018-11-22 03:12:07,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-3TJW-R7K4-BAJ3-E2VZG,84.70738212,0.00735
11716009248540229042,558683,2018-11-22 03:12:07,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-3TJW-R7K4-BAJ3-E2VZG,141.2788602,0.00735
11754215413123182048,558683,2018-11-22 03:12:07,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-3TJW-R7K4-BAJ3-E2VZG,181.86210966,0.00735
11893122829219410912,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-3TJW-R7K4-BAJ3-E2VZG,146.45957776,0.00735
11903727632248578206,558683,2018-11-22 03:12:07,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-3TJW-R7K4-BAJ3-E2VZG,66.83491005,0.00735
12013270127899968649,558683,2018-11-22 03:12:07,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-3TJW-R7K4-BAJ3-E2VZG,206.69878312,0.00735
12128101698252264901,558683,2018-11-22 03:12:07,Ordinary Payment,S-VKAP-SYFY-G2AD-A89WU,S-3TJW-R7K4-BAJ3-E2VZG,203.25506454,0.00735
12138847841055412979,558683,2018-11-22 03:12:07,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-3TJW-R7K4-BAJ3-E2VZG,196.45960625,0.00735
12159076344806710664,558683,2018-11-22 03:12:07,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-3TJW-R7K4-BAJ3-E2VZG,176.59772433,0.00735
12277230700379457752,558683,2018-11-22 03:12:07,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-3TJW-R7K4-BAJ3-E2VZG,29.02028889,0.00735
12298396451943188385,558683,2018-11-22 03:12:07,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-3TJW-R7K4-BAJ3-E2VZG,82.53686286,0.00735
12319502108060304700,558683,2018-11-22 03:12:07,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-3TJW-R7K4-BAJ3-E2VZG,25.74145089,0.00735
12328083739543124264,558683,2018-11-22 03:12:07,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-3TJW-R7K4-BAJ3-E2VZG,182.41998752,0.00735
12367417700523152645,558683,2018-11-22 03:12:07,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-3TJW-R7K4-BAJ3-E2VZG,202.31494393,0.00735
12453424191479018083,558683,2018-11-22 03:12:07,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-3TJW-R7K4-BAJ3-E2VZG,169.93556881,0.00735
12609046163381212588,558683,2018-11-22 03:12:07,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-3TJW-R7K4-BAJ3-E2VZG,106.83559931,0.00735
12840600144491535420,558683,2018-11-22 03:12:07,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-3TJW-R7K4-BAJ3-E2VZG,190.06100702,0.00735
12895405108931361558,558683,2018-11-22 03:12:07,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-3TJW-R7K4-BAJ3-E2VZG,148.22911873,0.00735
12895500991993705002,558683,2018-11-22 03:12:07,Ordinary Payment,S-W8Z8-THRC-L2Q8-2LL6L,S-3TJW-R7K4-BAJ3-E2VZG,208.56523215,0.00735
12967411056278004548,558683,2018-11-22 03:12:07,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-3TJW-R7K4-BAJ3-E2VZG,87.75111821,0.00735
12978647083582275409,558683,2018-11-22 03:12:07,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-3TJW-R7K4-BAJ3-E2VZG,151.58467176,0.00735
13011799472326102598,558683,2018-11-22 03:12:07,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-3TJW-R7K4-BAJ3-E2VZG,176.94283455,0.00735
13121347917753707718,558683,2018-11-22 03:12:07,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-3TJW-R7K4-BAJ3-E2VZG,48.56116424,0.00735
13165929804509873466,558683,2018-11-22 03:12:07,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-3TJW-R7K4-BAJ3-E2VZG,181.54215082,0.00735
13182852426000880899,558683,2018-11-22 03:12:07,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-3TJW-R7K4-BAJ3-E2VZG,198.7577306,0.00735
13277682789964213614,558683,2018-11-22 03:12:07,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-3TJW-R7K4-BAJ3-E2VZG,154.61448493,0.00735
13282189242746099899,558683,2018-11-22 03:12:07,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-3TJW-R7K4-BAJ3-E2VZG,99.96980559,0.00735
13368349574733370986,558683,2018-11-22 03:12:07,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-3TJW-R7K4-BAJ3-E2VZG,188.05542874,0.00735
13452661143374318240,558683,2018-11-22 03:12:07,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-3TJW-R7K4-BAJ3-E2VZG,200.46030261,0.00735
13507946099056611768,558683,2018-11-22 03:12:07,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-3TJW-R7K4-BAJ3-E2VZG,189.81700693,0.00735
13571515529701153565,558683,2018-11-22 03:12:07,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-3TJW-R7K4-BAJ3-E2VZG,162.11180396,0.00735
13602336482562856323,558683,2018-11-22 03:12:07,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-3TJW-R7K4-BAJ3-E2VZG,163.54436536,0.00735
13671211799109121062,558683,2018-11-22 03:12:07,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-3TJW-R7K4-BAJ3-E2VZG,180.9483196,0.00735
13689171818609960859,558683,2018-11-22 03:12:07,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-3TJW-R7K4-BAJ3-E2VZG,202.14992178,0.00735
13714359626327543401,558683,2018-11-22 03:12:07,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-3TJW-R7K4-BAJ3-E2VZG,194.72649229,0.00735
13900008890329389464,558683,2018-11-22 03:12:07,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-3TJW-R7K4-BAJ3-E2VZG,92.75421866,0.00735
13975207842115565745,558683,2018-11-22 03:12:07,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-3TJW-R7K4-BAJ3-E2VZG,75.92454092,0.00735
14021666267759544465,558683,2018-11-22 03:12:07,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-3TJW-R7K4-BAJ3-E2VZG,146.19056945,0.00735
14056642689186369830,558683,2018-11-22 03:12:07,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-3TJW-R7K4-BAJ3-E2VZG,100.36671096,0.00735
14062825243520060692,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-3TJW-R7K4-BAJ3-E2VZG,149.14504439,0.00735
14088768122593002893,558683,2018-11-22 03:12:07,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-3TJW-R7K4-BAJ3-E2VZG,172.15133745,0.00735
14189562989627403462,558683,2018-11-22 03:12:07,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-3TJW-R7K4-BAJ3-E2VZG,133.9396435,0.00735
14190183981585276788,558683,2018-11-22 03:12:07,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-3TJW-R7K4-BAJ3-E2VZG,98.36424467,0.00735
14217644916159017517,558683,2018-11-22 03:12:07,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-3TJW-R7K4-BAJ3-E2VZG,192.56907634,0.00735
14282956584896429357,558683,2018-11-22 03:12:07,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-3TJW-R7K4-BAJ3-E2VZG,182.03080849,0.00735
14300645678989729061,558683,2018-11-22 03:12:07,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-3TJW-R7K4-BAJ3-E2VZG,197.91118714,0.00735
14316091512714376756,558683,2018-11-22 03:12:07,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-3TJW-R7K4-BAJ3-E2VZG,155.15267744,0.00735
14447745879568220086,558683,2018-11-22 03:12:07,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-3TJW-R7K4-BAJ3-E2VZG,179.13132879,0.00735
14586651332084367608,558683,2018-11-22 03:12:07,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-3TJW-R7K4-BAJ3-E2VZG,113.40572971,0.00735
14631564353770648401,558683,2018-11-22 03:12:07,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-3TJW-R7K4-BAJ3-E2VZG,77.69784726,0.00735
14674035984080776546,558683,2018-11-22 03:12:07,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-3TJW-R7K4-BAJ3-E2VZG,189.768414,0.00735
14674893841497752665,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-3TJW-R7K4-BAJ3-E2VZG,151.18859002,0.00735
14679924553465158884,558683,2018-11-22 03:12:07,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-3TJW-R7K4-BAJ3-E2VZG,191.60284344,0.00735
14722683580766839648,558683,2018-11-22 03:12:07,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-3TJW-R7K4-BAJ3-E2VZG,188.42674717,0.00735
14723167141371252364,558683,2018-11-22 03:12:07,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-3TJW-R7K4-BAJ3-E2VZG,74.31349452,0.00735
14844678770007748462,558683,2018-11-22 03:12:07,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-3TJW-R7K4-BAJ3-E2VZG,72.57666501,0.00735
14850483695718767460,558683,2018-11-22 03:12:07,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-3TJW-R7K4-BAJ3-E2VZG,31.78341629,0.00735
14873578782609017592,558683,2018-11-22 03:12:07,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-3TJW-R7K4-BAJ3-E2VZG,96.19849566,0.00735
14953185993896463492,558683,2018-11-22 03:12:07,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-3TJW-R7K4-BAJ3-E2VZG,219.45541157,0.00735
14999841945839170482,558683,2018-11-22 03:12:07,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-3TJW-R7K4-BAJ3-E2VZG,187.04164471,0.00735
15141020444135902974,558683,2018-11-22 03:12:07,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-3TJW-R7K4-BAJ3-E2VZG,54.41918767,0.00735
15198550348224773810,558683,2018-11-22 03:12:07,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-3TJW-R7K4-BAJ3-E2VZG,173.92485929,0.00735
15233407316505322627,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-3TJW-R7K4-BAJ3-E2VZG,125.11800829,0.00735
15316404200637502940,558683,2018-11-22 03:12:07,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-3TJW-R7K4-BAJ3-E2VZG,130.93466644,0.00735
15350559185213956783,558683,2018-11-22 03:12:07,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-3TJW-R7K4-BAJ3-E2VZG,58.47157904,0.00735
15490881030082838677,558683,2018-11-22 03:12:07,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-3TJW-R7K4-BAJ3-E2VZG,108.29603951,0.00735
15707892641675891328,558683,2018-11-22 03:12:07,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-3TJW-R7K4-BAJ3-E2VZG,20.7884448,0.00735
15855231212792224613,558683,2018-11-22 03:12:07,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-3TJW-R7K4-BAJ3-E2VZG,166.70430278,0.00735
15902285205333077154,558683,2018-11-22 03:12:07,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-3TJW-R7K4-BAJ3-E2VZG,168.15844508,0.00735
16008994765149451567,558683,2018-11-22 03:12:07,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-3TJW-R7K4-BAJ3-E2VZG,190.92068667,0.00735
16021530244226438561,558683,2018-11-22 03:12:07,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-3TJW-R7K4-BAJ3-E2VZG,38.93303074,0.00735
16024609092463863115,558683,2018-11-22 03:12:07,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-3TJW-R7K4-BAJ3-E2VZG,181.54001217,0.00735
16117899317098439924,558683,2018-11-22 03:12:07,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3TJW-R7K4-BAJ3-E2VZG,108.9957721,0.00735
16139925270163562368,558683,2018-11-22 03:12:07,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-3TJW-R7K4-BAJ3-E2VZG,179.53640357,0.00735
16180184317575254900,558683,2018-11-22 03:12:07,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-3TJW-R7K4-BAJ3-E2VZG,135.07011933,0.00735
16205522885362271947,558683,2018-11-22 03:12:07,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-3TJW-R7K4-BAJ3-E2VZG,67.0399135,0.00735
16230063534732324580,558683,2018-11-22 03:12:07,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-3TJW-R7K4-BAJ3-E2VZG,154.49675973,0.00735
16268364573511402767,558683,2018-11-22 03:12:07,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-3TJW-R7K4-BAJ3-E2VZG,45.44056583,0.00735
16332995331656064833,558683,2018-11-22 03:12:07,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-3TJW-R7K4-BAJ3-E2VZG,34.68316551,0.00735
16386711152341299335,558683,2018-11-22 03:12:07,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-3TJW-R7K4-BAJ3-E2VZG,148.91836627,0.00735
16452428103018104789,558683,2018-11-22 03:12:07,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-3TJW-R7K4-BAJ3-E2VZG,29.98139599,0.00735
16509883356090130408,558683,2018-11-22 03:12:07,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-3TJW-R7K4-BAJ3-E2VZG,165.63702706,0.00735
16541561854917520595,558683,2018-11-22 03:12:07,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-3TJW-R7K4-BAJ3-E2VZG,154.74272603,0.00735
16564871235011952888,558683,2018-11-22 03:12:07,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-3TJW-R7K4-BAJ3-E2VZG,165.38063787,0.00735
16565693098338050066,558683,2018-11-22 03:12:07,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-3TJW-R7K4-BAJ3-E2VZG,138.6585278,0.00735
16698235229594604481,558683,2018-11-22 03:12:07,Ordinary Payment,S-KQGW-CHGL-AA9K-3XRVG,S-3TJW-R7K4-BAJ3-E2VZG,160.29357427,0.00735
16702189511333278341,558683,2018-11-22 03:12:07,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-3TJW-R7K4-BAJ3-E2VZG,29.52386765,0.00735
16731635258505521478,558683,2018-11-22 03:12:07,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-3TJW-R7K4-BAJ3-E2VZG,209.96320313,0.00735
16786270463456781964,558683,2018-11-22 03:12:07,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-3TJW-R7K4-BAJ3-E2VZG,144.62274537,0.00735
16792342252818121424,558683,2018-11-22 03:12:07,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-3TJW-R7K4-BAJ3-E2VZG,124.02236591,0.00735
16836443769758503157,558683,2018-11-22 03:12:07,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-3TJW-R7K4-BAJ3-E2VZG,169.86037703,0.00735
16839816236230013372,558683,2018-11-22 03:12:07,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-3TJW-R7K4-BAJ3-E2VZG,158.90356653,0.00735
16841661734409387777,558683,2018-11-22 03:12:07,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-3TJW-R7K4-BAJ3-E2VZG,48.98472675,0.00735
16880204963711782550,558683,2018-11-22 03:12:07,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-3TJW-R7K4-BAJ3-E2VZG,204.94755804,0.00735
16881631607487028744,558683,2018-11-22 03:12:07,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-3TJW-R7K4-BAJ3-E2VZG,149.59056819,0.00735
16955085187704250634,558683,2018-11-22 03:12:07,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-3TJW-R7K4-BAJ3-E2VZG,87.12032138,0.00735
16995419107021560147,558683,2018-11-22 03:12:07,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-3TJW-R7K4-BAJ3-E2VZG,96.88017398,0.00735
17067537232814471254,558683,2018-11-22 03:12:07,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-3TJW-R7K4-BAJ3-E2VZG,140.40457924,0.00735
17092769128823018428,558683,2018-11-22 03:12:07,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-3TJW-R7K4-BAJ3-E2VZG,187.6798199,0.00735
17097105963824955289,558683,2018-11-22 03:12:07,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-3TJW-R7K4-BAJ3-E2VZG,40.48948309,0.00735
17125495777854205952,558683,2018-11-22 03:12:07,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-3TJW-R7K4-BAJ3-E2VZG,148.21073066,0.00735
17143897752603825427,558683,2018-11-22 03:12:07,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-3TJW-R7K4-BAJ3-E2VZG,21.06313336,0.00735
17176037096454713175,558683,2018-11-22 03:12:07,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-3TJW-R7K4-BAJ3-E2VZG,21.88128607,0.00735
17259042105329132265,558683,2018-11-22 03:12:07,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-3TJW-R7K4-BAJ3-E2VZG,48.05603735,0.00735
17327436031587211641,558683,2018-11-22 03:12:07,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-3TJW-R7K4-BAJ3-E2VZG,167.89533541,0.00735
17369499767653576700,558683,2018-11-22 03:12:07,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-3TJW-R7K4-BAJ3-E2VZG,185.01272461,0.00735
17519364292369660601,558683,2018-11-22 03:12:07,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-3TJW-R7K4-BAJ3-E2VZG,109.3746682,0.00735
17529068569504722162,558683,2018-11-22 03:12:07,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-3TJW-R7K4-BAJ3-E2VZG,152.22416593,0.00735
17592307057178450369,558683,2018-11-22 03:12:07,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-3TJW-R7K4-BAJ3-E2VZG,98.32858545,0.00735
17613786169514197100,558683,2018-11-22 03:12:07,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-3TJW-R7K4-BAJ3-E2VZG,153.61944261,0.00735
17684009335128552149,558683,2018-11-22 03:12:07,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-3TJW-R7K4-BAJ3-E2VZG,185.39763637,0.00735
