ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLGC-2E33-AGL8-5G8RR,1e-08,0.1323
15950585230703444271,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MLGC-2E33-AGL8-5G8RR,0.0,1.0
14835346908063371005,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MLGC-2E33-AGL8-5G8RR,275.56170085,1.0
7023180411555045421,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-MLGC-2E33-AGL8-5G8RR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1893357480756083971,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-MLGC-2E33-AGL8-5G8RR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10425812750282206395,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MLGC-2E33-AGL8-5G8RR,0.0,1.0
5954845250070159321,146245,2015-09-24 12:14:58,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,303.0,1.0
10935518410847872940,141560,2015-09-11 10:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,303.75343056,1.0
3644275858873477067,134431,2015-08-22 11:43:22,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
16843293740929436165,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,306.18568849,1.0
12020762051460120225,131262,2015-08-13 14:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.7791833,1.0
12474647090013659425,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,303.74146374,1.0
13997976531096806909,124710,2015-07-26 06:16:15,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
10920050910814871748,123580,2015-07-23 02:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.0090274,1.0
4216387439765085562,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,301.81878412,1.0
13379078207650634952,115240,2015-06-29 18:34:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.11250848,1.0
10482837988509773600,114738,2015-06-28 08:45:15,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
10457802755651505611,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,301.28803159,1.0
4874815603326746436,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,301.65407501,1.0
7728667819712199143,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.37413053,1.0
8143358125505654000,104164,2015-05-29 18:41:03,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,1258.0,1.0
7425914912258600654,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,317.22772956,1.0
326745394302894429,99370,2015-05-16 09:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,315.3015755,1.0
9983408237729122357,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,325.82501299,1.0
14581704671728547233,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.61784793,1.0
9312145655114499680,92670,2015-04-27 16:17:35,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,1249.0,1.0
10668720751853426509,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.86409483,1.0
13624585916670396521,88860,2015-04-17 00:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.64645417,1.0
11316602177255843312,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,338.86796321,1.0
10287970411255083471,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,309.7986934,1.0
4687150369075054752,81819,2015-03-28 07:54:23,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,941.0,1.0
8909191862286313425,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,310.50862173,1.0
4028820721665483150,77101,2015-03-15 03:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,330.63743914,1.0
16732599319372305201,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,301.24828513,1.0
16657875859921567468,71816,2015-02-28 08:48:44,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,1527.0,1.0
6781823308789922237,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.41263055,1.0
16852578317478094134,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,316.84904108,1.0
15445427301750874969,65751,2015-02-11 09:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,302.75676719,1.0
7274418297080158890,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MLGC-2E33-AGL8-5G8RR,0.0,1.0
8322203826527686599,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MLGC-2E33-AGL8-5G8RR,0.0,1.0
10255724601099389948,63252,2015-02-04 10:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,302.21950815,1.0
10363420476506266130,61950,2015-01-31 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,305.42687144,1.0
10538251791441847123,61535,2015-01-30 14:33:58,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,1264.0,1.0
3586153849429286821,60210,2015-01-26 21:58:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,304.78368349,1.0
14607224047219803699,58860,2015-01-23 03:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.11895031,1.0
8888328319816085562,56990,2015-01-17 21:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,300.59013803,1.0
10270519203004442603,55491,2015-01-13 17:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,359.42184083,1.0
1485909754685123805,55465,2015-01-13 16:17:39,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
3674987245370210381,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,301.11180657,1.0
8912208223894724235,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MLGC-2E33-AGL8-5G8RR,302.82976449,1.0
14472733840582953221,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-MLGC-2E33-AGL8-5G8RR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6234780594937695804,50869,2014-12-31 18:37:42,Ordinary Payment,S-MLGC-2E33-AGL8-5G8RR,S-R7BA-X5MG-LQPV-CXC5Q,729.0,1.0
16038849191121852630,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,36.64716135,1.0
10588289011805869946,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,6.21498645,1.0
13951698338258894977,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,5.32323524,1.0
15908719566755265859,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,8.06117655,1.0
13030810405253686436,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,5.63097181,1.0
15133987420398482548,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,22.25666767,1.0
15218286056947551547,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,9.1965971,1.0
4437073681438856137,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,21.86663716,1.0
3145004332757872304,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,34.80548922,1.0
12763823510051788357,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,118.53716107,1.0
773029304966617915,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,20.3138709,1.0
10168978874764612754,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,5.10884007,1.0
11569547062730324630,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,9.3138733,1.0
4608707741562601431,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,24.59864187,1.0
12605019683176236581,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,23.30859863,1.0
1234757777689950187,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,17.94267528,1.0
7746487724765877877,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,31.00198453,1.0
10502740491541563262,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,6.4438912,1.0
11957632767397262632,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,10.40745318,1.0
7365258475191696457,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,21.77623418,1.0
782990748656000692,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,31.48457969,1.0
12216246307044828223,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,2.60770107,1.0
15796392208622243869,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,11.62295976,1.0
3887005332570550875,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,14.33981041,1.0
2114569280203387743,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,6.21864348,1.0
13656022805823325251,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,7.13705167,1.0
2811925836412636135,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,42.87238041,1.0
8707039918921901150,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,5.78185554,1.0
1675788361758413817,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,7.60210399,1.0
8846736232978412302,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,6.47149485,1.0
6864039167196091106,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,15.81823155,1.0
11178727964665890844,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,5.03364473,1.0
2098048877981197806,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,42.02206127,1.0
10278606085546217817,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,13.71944546,1.0
6967277881749743645,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,13.89353512,1.0
4708002356428221693,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,4.88884152,1.0
8466922836803007160,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,6.99372127,1.0
7632196790680656451,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,30.08122781,1.0
10164972589366354973,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLGC-2E33-AGL8-5G8RR,23.31300057,1.0
231633958855802294,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-MLGC-2E33-AGL8-5G8RR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2051755150340093493,45829,2014-12-17 15:52:51,Ordinary Payment,S-8Q8Q-PFA5-AYSW-A3NHW,S-MLGC-2E33-AGL8-5G8RR,3.0,1.0
