ID,Height,timestamp,Type,From,To,Amount,Fee
2482940857842720993,780169,2020-08-02 11:42:38,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
15368427646158795150,740689,2020-04-14 08:18:42,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.02205
4625404474482731894,740255,2020-04-13 02:56:34,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.05145
13279883700828992591,739648,2020-04-11 10:10:26,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-7P9F-G5VD-PMEZ-7UNRG,5.0,0.03675
9580855759658918107,739565,2020-04-11 04:53:16,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-JVZ2-H5H2-8UDQ-ELT2G,6.0,0.00735
17468401378962164027,739393,2020-04-10 16:53:47,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0441
5461168604484646363,736278,2020-04-01 23:38:08,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-SXFP-C637-ZWL9-6QVN3,17.0,0.05145
2192870472708496833,736003,2020-04-01 05:21:19,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0147
12213616668862439075,735617,2020-03-31 03:26:38,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-JVZ2-H5H2-8UDQ-ELT2G,7.0,0.0441
5223470980838102526,734581,2020-03-28 06:30:10,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.00735
2315034686356486009,734456,2020-03-27 22:01:43,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-ZCGF-Y4LY-5R79-A22B9,10.0,0.0147
18428125103985355650,734255,2020-03-27 07:54:47,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-JVZ2-H5H2-8UDQ-ELT2G,18.0,0.02205
4047117215694269151,732942,2020-03-23 16:08:13,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
1968040271980560665,731599,2020-03-19 22:06:10,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-2JD4-V29C-2A8V-BHZUW,14.0,0.03675
10230460836188432957,727631,2020-03-08 19:44:34,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-JVZ2-H5H2-8UDQ-ELT2G,3.0,0.0588
424147459329927902,727185,2020-03-07 13:41:41,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-JVZ2-H5H2-8UDQ-ELT2G,3.0,0.03675
987908733239882422,725750,2020-03-03 13:08:13,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-JVZ2-H5H2-8UDQ-ELT2G,4.0,0.0588
7923041998454334250,725246,2020-03-02 03:16:24,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.0441
3443543242571779151,724403,2020-02-28 18:37:43,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-JVZ2-H5H2-8UDQ-ELT2G,8.0,0.0294
8606461142927947386,723268,2020-02-25 14:38:16,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-LXY9-8SN9-DF9S-H9ZB9,2.0,0.0294
3625138691541729061,723207,2020-02-25 10:29:33,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-JVZ2-H5H2-8UDQ-ELT2G,2.0,0.05145
12047093302264764705,723192,2020-02-25 09:07:14,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0147
12382942205836071142,723014,2020-02-24 21:14:37,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
13674272482869828897,722500,2020-02-23 10:54:18,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.03675
3826313966006549906,722179,2020-02-22 13:20:27,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0147
7061157591824163882,721718,2020-02-21 06:34:20,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-GPYW-SR9Y-YCFP-5AZTY,2.0,0.02205
9108391945062542640,721493,2020-02-20 15:30:07,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-JVZ2-H5H2-8UDQ-ELT2G,2.0,0.02205
10548402311749733432,721302,2020-02-20 02:27:21,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-DK47-RPMP-QT4D-7V9SN,2.0,0.02205
292206158756895919,721266,2020-02-20 00:11:03,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-29TG-L834-QSU7-FC2Z3,3.0,0.05145
2163252060630459666,720837,2020-02-18 19:13:30,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-QSKD-37QX-KBVE-4EE9V,1.0,0.03675
13698041400357635616,720161,2020-02-16 21:46:09,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-63BP-VRZM-VMPF-DJZHQ,3.0,0.02205
845809546631018497,719647,2020-02-15 11:43:15,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-2XE3-S566-ZNG3-8BADG,6.0,0.0588
9039478253532053319,719443,2020-02-14 21:46:27,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-JVZ2-H5H2-8UDQ-ELT2G,4.0,0.0441
3788069532090133138,718262,2020-02-11 14:39:28,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-KG9P-F67J-JN6T-AXTLS,13.0,0.05145
9456665685935945489,717907,2020-02-10 14:09:00,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-JVZ2-H5H2-8UDQ-ELT2G,11.0,0.0441
15820997332629443325,717828,2020-02-10 09:23:37,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0441
8744940084811793291,717623,2020-02-09 19:22:29,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-JVZ2-H5H2-8UDQ-ELT2G,7.0,0.0588
1287419379084297603,716751,2020-02-07 08:41:55,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0147
9656124638597506998,716360,2020-02-06 06:30:24,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-JVZ2-H5H2-8UDQ-ELT2G,4.0,0.0588
6045158558879562952,714799,2020-02-01 22:06:39,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-UWEB-DRYW-SKXH-6L44C,1.0,0.00735
8409500796482797516,712710,2020-01-27 01:43:16,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-GSB3-GBM9-KT88-ERZCJ,7.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVZ2-H5H2-8UDQ-ELT2G,10.0,0.06615
