ID,Height,timestamp,Type,From,To,Amount,Fee
11790655380420327491,779517,2020-07-31 16:14:35,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-4Y3L-HTP3-9HX5-2QU9P,6.15475,0.03675
7164638196105770607,742480,2020-04-19 08:32:16,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-4M35-BC5J-Q7AM-4YHXJ,6.0,0.02205
15535168429319490981,741245,2020-04-15 21:40:56,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-GNLT-MQ7K-AUU4-CYSQQ,10.0,0.0588
10044440205735405707,740916,2020-04-14 23:29:52,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-QXVR-F5E2-K9XS-9KQFF,23.0,0.0294
1163011612750190252,740294,2020-04-13 05:26:28,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-KCUG-U99W-UYQH-E9NBN,2.0,0.0294
9276243014434304555,738631,2020-04-08 13:45:57,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-KCUG-U99W-UYQH-E9NBN,22.0,0.02205
6644673947428899521,738570,2020-04-08 09:44:33,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-7UZA-4B4G-8LFC-CJN54,13.0,0.03675
10540614066095712709,738526,2020-04-08 06:28:15,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-KCUG-U99W-UYQH-E9NBN,22.0,0.03675
3475579770135458984,738406,2020-04-07 22:55:44,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-GKC7-NTJU-ZB3X-237DT,13.0,0.0294
10597587151482551145,738273,2020-04-07 13:45:35,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
15679389056059416362,736651,2020-04-03 01:09:04,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-KCUG-U99W-UYQH-E9NBN,4.0,0.0294
16751560716480059253,735143,2020-03-29 19:44:22,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-KDZL-K5QW-C2WH-7XCVW,7.0,0.0441
3350436299799688232,735038,2020-03-29 13:04:56,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-GJYT-KMU2-JNMG-EEDQK,47.0,0.0147
2400864140392200523,734829,2020-03-28 23:01:20,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-KCUG-U99W-UYQH-E9NBN,66.0,0.0588
17975246965570451497,732108,2020-03-21 08:12:56,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-KCUG-U99W-UYQH-E9NBN,6.0,0.05145
5016141800807357512,731936,2020-03-20 21:03:01,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-KCUG-U99W-UYQH-E9NBN,1.0,0.03675
14395617915361879924,731467,2020-03-19 13:06:51,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-293Y-G4KE-WJL9-CENZ7,2.0,0.03675
7761329130590803248,730966,2020-03-18 03:26:17,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-UBC3-HGCK-7SSW-38J6G,2.0,0.02205
1126317995389594558,730460,2020-03-16 17:42:06,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0588
14781876110515090481,729119,2020-03-12 23:40:18,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
4065126155560425846,728929,2020-03-12 10:40:18,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-KCUG-U99W-UYQH-E9NBN,1.0,0.05145
2197183041849810389,728915,2020-03-12 09:57:34,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-AP5B-432C-RJDM-EQJTC,7.0,0.03675
7935054450855382600,728431,2020-03-11 01:37:38,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-KCUG-U99W-UYQH-E9NBN,8.0,0.03675
11691868231098301706,723401,2020-02-25 23:12:37,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.0588
452625714095799064,723056,2020-02-25 00:28:11,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-7X2X-VQBJ-55QY-CQB3Y,2.0,0.02205
9213914001188766767,722390,2020-02-23 03:33:53,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-KCUG-U99W-UYQH-E9NBN,3.0,0.0588
15952659870494191450,721515,2020-02-20 16:35:41,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-SNK5-NH7L-BFHX-G85HG,1.0,0.00735
16255012018308412834,721167,2020-02-19 17:16:54,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-QVTL-2CU9-XLPH-EGMKA,3.0,0.02205
4439835309985977313,720928,2020-02-19 01:16:26,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-D4X6-VERK-CM8Y-2FJHN,2.0,0.0294
16394697583450980710,720453,2020-02-17 17:22:34,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-KCUG-U99W-UYQH-E9NBN,3.0,0.05145
13999426517508007872,720158,2020-02-16 21:35:20,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-9PXX-LLGV-FLYU-5LDD7,8.0,0.03675
8125472207102249337,719363,2020-02-14 16:28:57,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-KCUG-U99W-UYQH-E9NBN,3.0,0.02205
10410224525490480262,719208,2020-02-14 06:07:38,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-KCUG-U99W-UYQH-E9NBN,8.0,0.05145
9979151360162554344,718441,2020-02-12 02:27:19,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.0294
2049151936931949592,718069,2020-02-11 01:28:10,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-SXWD-NQJU-QD7N-6ECTF,4.0,0.0147
2980153462109597598,716477,2020-02-06 14:21:51,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-KCUG-U99W-UYQH-E9NBN,5.0,0.05145
14078576337702647708,714278,2020-01-31 11:00:59,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.03675
1769398332714413990,713468,2020-01-29 04:08:38,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-85BQ-72CS-QVK3-3257R,3.0,0.0147
13569248629733016494,712953,2020-01-27 17:59:02,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.05145
8395044863106922564,711672,2020-01-24 03:58:40,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-KCUG-U99W-UYQH-E9NBN,6.0,0.03675
1645519419740996017,711637,2020-01-24 01:35:57,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
14993573066779419619,706985,2020-01-11 01:46:25,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-TJ45-PVUQ-U846-97UVL,1.0,0.02205
18130445099950570993,706972,2020-01-11 00:39:38,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0147
14929853836261866253,706437,2020-01-09 12:22:04,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0294
16400448800023468955,705926,2020-01-08 02:17:47,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
12821722716113204275,705505,2020-01-06 22:08:50,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.02205
9327070061826206704,705465,2020-01-06 19:17:12,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-XJT2-CEUK-LRHK-FGSWS,3.0,0.0147
8982829042608842861,705316,2020-01-06 09:06:39,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-KCUG-U99W-UYQH-E9NBN,1.0,0.00735
360465384410723426,705099,2020-01-05 18:48:59,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-8J9K-6AW8-QL5L-AC46M,3.0,0.0294
15617898864153935888,704958,2020-01-05 08:58:01,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.0147
653781939124953341,704417,2020-01-03 20:39:52,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-US67-UK42-LAM6-3WVYR,1.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KCUG-U99W-UYQH-E9NBN,10.0,0.00735
