ID,Height,timestamp,Type,From,To,Amount,Fee
14970325389524242298,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,0.0,1.0
5147410173951715926,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,0.0,1.0
3327468328351018639,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,0.0,1.0
16578551618454369632,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,0.0,1.0
1857873254472862918,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,0.0,1.0
13675018922989033807,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,1.0,1.0
15098223064221248596,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56EQ-4TLE-DZYE-8ZG22,0.0,1.0
8736414768737426552,9656,2014-09-07 12:25:51,Reward Recipient Assignment,S-56EQ-4TLE-DZYE-8ZG22,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6495501517166702220,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-56EQ-4TLE-DZYE-8ZG22,2.0,1.0
8311253587456455138,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-56EQ-4TLE-DZYE-8ZG22,2.0,1.0
