ID,Height,timestamp,Type,From,To,Amount,Fee
16412120767656478047,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
918594485177426923,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
13706899519201210813,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
16686212796669948495,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
2689162176198468878,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
4064046654939579282,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
17642079307931726747,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
11128006571818727711,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
18119262971860511871,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,1.0,1.0
8710746422441815098,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
779898421413495640,30872,2014-11-05 19:30:16,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-YXDB-3MTC-7P6X-45FPD,422800.0,423.0
8353959942115656261,30561,2014-11-04 22:49:11,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-7GRD-PB5L-DDJ4-2GL3R,500000.0,500.0
16533155538363190466,30549,2014-11-04 22:13:46,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-7GRD-PB5L-DDJ4-2GL3R,50.0,1.0
7489278552517310594,30544,2014-11-04 22:01:27,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-HK9D-P74Q-XDEJ-D6PGM,700000.0,700.0
5512629061618435031,22877,2014-10-14 11:43:27,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,300.0
7118390881997746194,19232,2014-10-04 07:03:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X5JM-K2PM-R4SJ-A2TT6,99999.0,1.0
5072536942185318554,13661,2014-09-18 16:29:14,Reward Recipient Assignment,S-X5JM-K2PM-R4SJ-A2TT6,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
15605704344004344105,13561,2014-09-18 10:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,349.92890246,1.0
10040603525743959858,13548,2014-09-18 09:23:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,316.46903193,1.0
4353490793053917722,13545,2014-09-18 09:18:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,1003.49700585,1.0
14881914192570017531,13529,2014-09-18 07:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,309.04050036,1.0
1581265263744449558,13527,2014-09-18 07:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,500.48857758,1.0
6767392883520260509,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,49.74176457,1.0
8585873197691802438,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,267.50722068,1.0
4158769016663761951,13512,2014-09-18 06:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,88.41926591,1.0
17527476029267514808,13503,2014-09-18 06:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,856.8510397,1.0
9907304810318538468,13502,2014-09-18 06:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,287.74860752,1.0
10465146569482855315,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,333.60753072,1.0
18255187239997898745,13488,2014-09-18 05:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,277.01569235,1.0
14761592544694139031,13464,2014-09-18 04:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,384.07804221,1.0
9345357241319518029,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,327.222098,1.0
4562981727796556684,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,639.36257135,1.0
1703682144375032179,13458,2014-09-18 03:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,457.64750983,1.0
14168986765931182293,13402,2014-09-17 23:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,289.9965427,1.0
12356927972456860089,13401,2014-09-17 23:35:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,18.16226378,1.0
11245724483794243319,13372,2014-09-17 21:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,251.70239622,1.0
5436632827558924281,13362,2014-09-17 21:24:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,565.61011554,1.0
6272863318557932245,13354,2014-09-17 20:34:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,466.07316429,1.0
711180228664771028,13352,2014-09-17 20:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,2023.83850887,1.0
14079832848985243258,13350,2014-09-17 19:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,281.65891214,1.0
12952876843374423855,13344,2014-09-17 19:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,262.74575572,1.0
1171376783650320436,13336,2014-09-17 18:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,363.22322907,1.0
17601390415975626343,13319,2014-09-17 17:59:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,280.88802388,1.0
7687608926592052026,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,343.77963402,1.0
4480552904038405340,13300,2014-09-17 16:42:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,25.74261175,1.0
16087599366143099895,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,367.63268317,1.0
8520742076329903465,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,327.3584545,1.0
10167428359558280252,13257,2014-09-17 13:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,354.72389123,1.0
14442394337628670160,13256,2014-09-17 13:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,279.68472924,1.0
14262857348510054930,13252,2014-09-17 13:37:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,621.46641688,1.0
1322496051971535515,13252,2014-09-17 13:37:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,694.23784298,1.0
15866697363053819060,13247,2014-09-17 13:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,275.17367055,1.0
8169288958780777265,13242,2014-09-17 13:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,264.95550679,1.0
15160793883537843498,13238,2014-09-17 12:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,2553.22559043,1.0
16821906428733370216,13230,2014-09-17 11:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,271.35722266,1.0
10835051849002680695,13228,2014-09-17 11:46:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,293.25612548,1.0
9691296458799805572,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,238.95102153,1.0
16036010376341660081,13212,2014-09-17 10:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,1061.53729271,1.0
13023235447496901508,13202,2014-09-17 09:56:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,283.90238606,1.0
15078715841559935316,13202,2014-09-17 09:56:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,546.16252755,1.0
10935794091296595589,13200,2014-09-17 09:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,757.05283962,1.0
18435594077764051028,13189,2014-09-17 09:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,456.02995952,1.0
12197564960252027111,13187,2014-09-17 09:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,361.04763725,1.0
9848907054761708944,13184,2014-09-17 08:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,653.33713661,1.0
8662883681161473981,13184,2014-09-17 08:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,531.31609109,1.0
14874691702947769577,13176,2014-09-17 08:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,259.62398969,1.0
11812312483874268328,13175,2014-09-17 08:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,340.73055285,1.0
18055818906013688017,13175,2014-09-17 08:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,3739.31036336,1.0
4908210021041026131,13165,2014-09-17 07:43:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,471.71681884,1.0
10258257063797449371,13162,2014-09-17 07:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,256.39797058,1.0
17802517033776516092,13152,2014-09-17 06:39:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,566.37970593,1.0
3253602008051410131,13152,2014-09-17 06:39:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,276.70627109,1.0
1925765016777690214,13150,2014-09-17 06:35:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,265.5202497,1.0
10867072544792541687,13146,2014-09-17 06:26:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,253.00496285,1.0
18356170571641142751,13145,2014-09-17 06:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,521.10122109,1.0
1490124559697196563,13130,2014-09-17 05:12:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X5JM-K2PM-R4SJ-A2TT6,470.98026178,1.0
16260419963964324563,13122,2014-09-17 04:39:13,Reward Recipient Assignment,S-X5JM-K2PM-R4SJ-A2TT6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12070471904210334257,13117,2014-09-17 04:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,354.35806703,1.0
6595822561480860585,13115,2014-09-17 04:19:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,395.90972025,1.0
13006575037337596446,13102,2014-09-17 03:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,342.83919937,1.0
15192428384588456451,13083,2014-09-17 02:18:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,741.21019404,1.0
5641006069388533009,13066,2014-09-17 00:59:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,300.6661276,1.0
14306788243416089689,13045,2014-09-16 23:28:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,602.80929198,1.0
9924829118944642672,13043,2014-09-16 23:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,363.26762866,1.0
17856798118860787084,13040,2014-09-16 23:10:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,391.49127661,1.0
15918451345934275470,13023,2014-09-16 22:12:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,256.71655386,1.0
10738040007093578075,13002,2014-09-16 20:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,158.0545902,1.0
16162819266769863181,12987,2014-09-16 19:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,292.1966653,1.0
10832340296252818251,12982,2014-09-16 19:41:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,352.85973674,1.0
4740345306447477089,12977,2014-09-16 19:17:33,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-DZV5-R6FK-2YQL-GB6UR,10.0,1.0
11166697763522959814,12968,2014-09-16 18:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,358.90172256,1.0
14092600579411919034,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,167.77847176,1.0
9802177515612944323,12862,2014-09-16 11:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,275.56243085,1.0
6916294029653780779,12859,2014-09-16 11:21:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,365.5435048,1.0
8257773886203235246,12845,2014-09-16 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,785.03501608,1.0
9739100676708530302,12819,2014-09-16 08:25:57,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
13139144595268877537,12812,2014-09-16 07:56:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,253.93475994,1.0
3023685215816979642,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,9.60197727,1.0
17469825512270178146,12798,2014-09-16 06:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,273.8101589,1.0
3482908880481506198,12752,2014-09-16 03:49:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,270.68308531,1.0
12483201874635451790,12750,2014-09-16 03:46:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,296.19671178,1.0
4898797240692877647,12720,2014-09-16 01:32:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,1356.07855391,1.0
14322409180462645307,12715,2014-09-16 01:13:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,274.26817287,1.0
5468892165019512569,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,36.85875335,1.0
13068594786862033061,12697,2014-09-16 00:01:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,282.4514159,1.0
8869979868220584850,12688,2014-09-15 23:33:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,1200.90740155,1.0
1455372401432286921,12680,2014-09-15 22:57:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,320.81116619,1.0
8849389040826592967,12672,2014-09-15 22:22:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,724.24053018,1.0
15072493905983298183,12670,2014-09-15 22:07:55,Reward Recipient Assignment,S-X5JM-K2PM-R4SJ-A2TT6,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11691526861696279803,12663,2014-09-15 21:43:37,Reward Recipient Assignment,S-X5JM-K2PM-R4SJ-A2TT6,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
4399182900513389041,12653,2014-09-15 21:19:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,276.28595688,1.0
16117115930600661442,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,152.84422984,1.0
8517518007608202193,12586,2014-09-15 16:44:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,630.79192332,1.0
9997820178709959950,12579,2014-09-15 16:19:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,318.75401852,1.0
1796040047872127949,12573,2014-09-15 15:51:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,359.54232719,1.0
163861847834344234,12565,2014-09-15 15:06:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,1398.32779587,1.0
8379018136502033697,12564,2014-09-15 15:03:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,1524.85121877,1.0
889046420017540438,12561,2014-09-15 14:58:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,348.27530041,1.0
9889788933467958779,12541,2014-09-15 13:44:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,297.79571793,1.0
4265073223393365434,12515,2014-09-15 12:10:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,253.40732691,1.0
17752531411965334243,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,123.81343586,1.0
3402705357784193064,12496,2014-09-15 11:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,624.78633905,1.0
9864938263762401926,12489,2014-09-15 10:47:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,432.78341873,1.0
10207377623114016995,12467,2014-09-15 08:44:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,289.89744183,1.0
5423604851881113859,12451,2014-09-15 07:33:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,351.65990014,1.0
15713255427639110634,12445,2014-09-15 07:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,461.95940681,1.0
8318432802173144751,12415,2014-09-15 05:33:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,537.94767995,1.0
3802684316599843733,12414,2014-09-15 05:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,524.08629821,1.0
14401146990769131277,12407,2014-09-15 04:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,325.056626,1.0
15776763175294504075,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,12.32061494,1.0
9669310159859705442,12398,2014-09-15 04:35:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,268.10724967,1.0
8352891387966268496,12395,2014-09-15 04:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,285.80545797,1.0
8134023014029364724,12389,2014-09-15 03:31:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,300.09646348,1.0
147254490622695538,12388,2014-09-15 03:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,313.71259124,1.0
9691709448507596171,12368,2014-09-15 02:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,278.42698829,1.0
13723808040423334458,12365,2014-09-15 01:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,349.0552209,1.0
17518598325658721293,12355,2014-09-15 01:12:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,347.26360152,1.0
863345515304021917,12350,2014-09-15 00:41:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,682.52456495,1.0
5532856860414507932,12323,2014-09-14 22:54:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,277.59550621,1.0
17710373342313855801,12295,2014-09-14 21:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,330.29331798,1.0
17076516057715641629,12276,2014-09-14 20:02:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,278.21557866,1.0
14203572021918821169,12268,2014-09-14 19:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,355.90718634,1.0
2163554461418093506,12254,2014-09-14 18:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,1162.62151259,1.0
15756915494364324494,12241,2014-09-14 18:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,270.08062169,1.0
5599957887939474598,12227,2014-09-14 17:17:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,371.14540803,1.0
2309017736302628281,12209,2014-09-14 15:55:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,314.63837044,1.0
14810811747503383003,12206,2014-09-14 15:46:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,1170.02480493,1.0
6931102096298970281,12205,2014-09-14 15:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,257.6743376,1.0
1998828432290415024,12198,2014-09-14 15:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,474.4342844,1.0
16696394307184947642,12194,2014-09-14 14:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,786.7850162,1.0
57139266410434925,12184,2014-09-14 14:07:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,566.64197919,1.0
11618681882307579337,12180,2014-09-14 13:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,353.27213635,1.0
6530636962013047313,12176,2014-09-14 13:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,339.00961107,1.0
5493463217316331950,12162,2014-09-14 12:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,272.28931914,1.0
11239774694992100146,12154,2014-09-14 11:34:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,859.99128472,1.0
10529211610695903112,12126,2014-09-14 09:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,268.75028098,1.0
17113297520861428226,12043,2014-09-14 04:40:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X5JM-K2PM-R4SJ-A2TT6,323.14374775,1.0
