ID,Height,timestamp,Type,From,To,Amount,Fee
18418659435349282112,558683,2018-11-22 03:12:07,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-3TJW-R7K4-BAJ3-E2VZG,130.98964735,0.00735
8221456772603566821,557572,2018-11-18 23:33:20,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
1004355586861577570,557564,2018-11-18 23:11:41,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
17855850698534379966,557560,2018-11-18 23:05:32,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
17623226130718560039,557559,2018-11-18 23:02:18,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
2980824967470250767,557559,2018-11-18 23:02:18,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-RBP9-Z2MU-22T8-D39BL,0.00735,0.00735
9487209739105023532,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
17947434224574096726,557553,2018-11-18 22:52:48,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.00735
5595991517640321943,557553,2018-11-18 22:52:48,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.0147
826230080945483913,557551,2018-11-18 22:40:33,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
5400659888678000409,557551,2018-11-18 22:40:33,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
11827408758476922118,557541,2018-11-18 22:11:21,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0147
12106458171041332658,557541,2018-11-18 22:11:21,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
15721110803444936954,557541,2018-11-18 22:11:21,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
5051718030445223655,557541,2018-11-18 22:11:21,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
10413163515366528227,557539,2018-11-18 22:07:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-JRZL-8DU7-SLAX-4H828,0.00735,0.00735
11679739758697913627,557539,2018-11-18 22:07:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.00735
13555174056594068542,557539,2018-11-18 22:07:08,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
16457944791267169985,557539,2018-11-18 22:07:08,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
1021734245268067865,557539,2018-11-18 22:07:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.0147
5857453119441403643,557539,2018-11-18 22:07:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.0147
5323845693411812628,557538,2018-11-18 21:59:20,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
12565308808889627789,557537,2018-11-18 21:56:20,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.02205
3487682383354315942,557537,2018-11-18 21:56:20,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.02205
11352275532883149433,557536,2018-11-18 21:52:13,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0294
2491659921784188443,557536,2018-11-18 21:52:13,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0294
13550436129014397752,557535,2018-11-18 21:51:08,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0294
5590297516388956915,557535,2018-11-18 21:51:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.03675
13081574809508729401,557526,2018-11-18 21:17:13,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
14028160669458882210,557526,2018-11-18 21:17:13,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.03675
6226245029972066012,557404,2018-11-18 12:49:09,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.05145
15906617695233765098,557321,2018-11-18 07:05:29,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.05145
14572079838418239569,557309,2018-11-18 06:23:05,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-DJZT-GNCM-WPV3-GP8F9,1.7731208,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DJZT-GNCM-WPV3-GP8F9,0.48953054,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-DJZT-GNCM-WPV3-GP8F9,0.80783901,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DJZT-GNCM-WPV3-GP8F9,1.5204927,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-DJZT-GNCM-WPV3-GP8F9,1.62393695,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-DJZT-GNCM-WPV3-GP8F9,1.05172233,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-DJZT-GNCM-WPV3-GP8F9,0.02347592,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-DJZT-GNCM-WPV3-GP8F9,1.06843886,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-DJZT-GNCM-WPV3-GP8F9,0.18636894,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-DJZT-GNCM-WPV3-GP8F9,0.15747495,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-DJZT-GNCM-WPV3-GP8F9,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DJZT-GNCM-WPV3-GP8F9,0.40517681,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-DJZT-GNCM-WPV3-GP8F9,0.08687405,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-DJZT-GNCM-WPV3-GP8F9,0.77718653,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-DJZT-GNCM-WPV3-GP8F9,3.15365577,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-DJZT-GNCM-WPV3-GP8F9,1.91964244,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-DJZT-GNCM-WPV3-GP8F9,2.08768133,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-DJZT-GNCM-WPV3-GP8F9,0.0440536,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-DJZT-GNCM-WPV3-GP8F9,0.81682095,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-DJZT-GNCM-WPV3-GP8F9,0.24942171,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-DJZT-GNCM-WPV3-GP8F9,0.18219008,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-DJZT-GNCM-WPV3-GP8F9,1.68802062,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-DJZT-GNCM-WPV3-GP8F9,2.34050836,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-DJZT-GNCM-WPV3-GP8F9,2.37148014,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-DJZT-GNCM-WPV3-GP8F9,0.61429225,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-DJZT-GNCM-WPV3-GP8F9,1.61944021,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-DJZT-GNCM-WPV3-GP8F9,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-DJZT-GNCM-WPV3-GP8F9,0.79320189,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DJZT-GNCM-WPV3-GP8F9,0.40255831,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-DJZT-GNCM-WPV3-GP8F9,1.52062374,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-DJZT-GNCM-WPV3-GP8F9,0.10643341,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-DJZT-GNCM-WPV3-GP8F9,2.48206631,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DJZT-GNCM-WPV3-GP8F9,4.19954796,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-DJZT-GNCM-WPV3-GP8F9,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-DJZT-GNCM-WPV3-GP8F9,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-DJZT-GNCM-WPV3-GP8F9,0.83675374,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-DJZT-GNCM-WPV3-GP8F9,1.32402555,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DJZT-GNCM-WPV3-GP8F9,0.10116053,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-DJZT-GNCM-WPV3-GP8F9,2.93170254,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-DJZT-GNCM-WPV3-GP8F9,0.28226288,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-DJZT-GNCM-WPV3-GP8F9,2.02418681,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DJZT-GNCM-WPV3-GP8F9,0.83783197,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-DJZT-GNCM-WPV3-GP8F9,0.90339927,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-DJZT-GNCM-WPV3-GP8F9,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-DJZT-GNCM-WPV3-GP8F9,4.07393319,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-DJZT-GNCM-WPV3-GP8F9,1.38272397,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-DJZT-GNCM-WPV3-GP8F9,4.5895805,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DJZT-GNCM-WPV3-GP8F9,1.62266398,0.0147
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-DJZT-GNCM-WPV3-GP8F9,1.52423929,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-DJZT-GNCM-WPV3-GP8F9,0.27099733,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DJZT-GNCM-WPV3-GP8F9,0.36016037,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DJZT-GNCM-WPV3-GP8F9,0.30368593,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DJZT-GNCM-WPV3-GP8F9,2.43078997,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-DJZT-GNCM-WPV3-GP8F9,0.63380792,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-DJZT-GNCM-WPV3-GP8F9,0.78804749,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-DJZT-GNCM-WPV3-GP8F9,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-DJZT-GNCM-WPV3-GP8F9,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-DJZT-GNCM-WPV3-GP8F9,0.35885766,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-DJZT-GNCM-WPV3-GP8F9,0.26071073,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-DJZT-GNCM-WPV3-GP8F9,0.99442706,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-DJZT-GNCM-WPV3-GP8F9,1.74184974,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-DJZT-GNCM-WPV3-GP8F9,0.24751267,0.02205
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-DJZT-GNCM-WPV3-GP8F9,2.88064124,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-DJZT-GNCM-WPV3-GP8F9,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DJZT-GNCM-WPV3-GP8F9,0.50632779,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-DJZT-GNCM-WPV3-GP8F9,0.81849148,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DJZT-GNCM-WPV3-GP8F9,2.35647012,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-DJZT-GNCM-WPV3-GP8F9,0.56496381,0.0147
4688401240358001953,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-DJZT-GNCM-WPV3-GP8F9,1.62181898,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DJZT-GNCM-WPV3-GP8F9,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-DJZT-GNCM-WPV3-GP8F9,1.1599819,0.0147
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-DJZT-GNCM-WPV3-GP8F9,1.90770492,0.00735
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-DJZT-GNCM-WPV3-GP8F9,1.54250434,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-DJZT-GNCM-WPV3-GP8F9,2.57939692,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-DJZT-GNCM-WPV3-GP8F9,3.79338814,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DJZT-GNCM-WPV3-GP8F9,0.38371231,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DJZT-GNCM-WPV3-GP8F9,0.41033974,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DJZT-GNCM-WPV3-GP8F9,2.46236117,0.0147
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-DJZT-GNCM-WPV3-GP8F9,0.5501254,0.03675
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-DJZT-GNCM-WPV3-GP8F9,1.18913644,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-DJZT-GNCM-WPV3-GP8F9,0.43192131,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DJZT-GNCM-WPV3-GP8F9,0.82029009,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-DJZT-GNCM-WPV3-GP8F9,0.33971862,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-DJZT-GNCM-WPV3-GP8F9,3.73168042,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DJZT-GNCM-WPV3-GP8F9,1.77370757,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-DJZT-GNCM-WPV3-GP8F9,5.52160209,0.0441
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-DJZT-GNCM-WPV3-GP8F9,1.43425424,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DJZT-GNCM-WPV3-GP8F9,6.62971873,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-DJZT-GNCM-WPV3-GP8F9,3.15723331,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-DJZT-GNCM-WPV3-GP8F9,0.66395071,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DJZT-GNCM-WPV3-GP8F9,2.10188063,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-DJZT-GNCM-WPV3-GP8F9,3.33750342,0.0147
1327518686020261176,540821,2018-10-03 03:04:32,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-8L9A-HDSA-TWPM-2DXDG,0.53855994,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DJZT-GNCM-WPV3-GP8F9,1.0,0.0294
