ID,Height,timestamp,Type,From,To,Amount,Fee
435399367925582179,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DZV-X67N-3K9S-G3XK7,0.0,1.0
7963120107620067853,135886,2015-08-26 13:15:17,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,18377.0,1.0
6091097931891104303,135884,2015-08-26 13:05:51,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,18378.0,18.0
5105836200547313000,61884,2015-01-31 14:30:30,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,2108.84,1.0
5802732966556473722,61883,2015-01-31 14:27:54,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,2109.84,2.0
6365540343731158632,59430,2015-01-24 17:26:41,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,10180.0,1.0
12645194182586367710,59428,2015-01-24 17:21:31,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,10181.0,10.0
9684016427893613185,58106,2015-01-21 00:41:29,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8397477172772240951,58105,2015-01-21 00:34:18,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-3DZV-X67N-3K9S-G3XK7,5000.0,5.0
3523177938577973264,41189,2014-12-04 15:57:12,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1162.0,1.0
16144125806078009705,41187,2014-12-04 15:47:46,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1163.0,1.0
12752658048473042591,40457,2014-12-02 14:48:44,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,722.0,1.0
6677825922109559711,40453,2014-12-02 14:37:19,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,723.0,1.0
12437866324208696406,39752,2014-11-30 15:07:33,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,881.0,1.0
706997257178002614,39751,2014-11-30 15:03:09,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,882.0,1.0
14648641063233415278,39380,2014-11-29 14:13:47,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
8712807853208889861,39375,2014-11-29 14:02:57,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,655.0,1.0
11826031073259427815,39024,2014-11-28 14:51:34,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1733.0,1.0
16273467305447997949,39022,2014-11-28 14:40:08,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1734.0,2.0
17444469137286045993,38664,2014-11-27 14:38:00,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
10666447713596196613,38656,2014-11-27 14:10:24,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1081.0,1.0
12727880321124059610,38305,2014-11-26 14:33:59,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
11835453694980900540,38302,2014-11-26 14:14:57,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,453.0,1.0
14358522188912549436,37938,2014-11-25 14:03:09,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
9650170264174814673,37936,2014-11-25 13:58:20,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,426.0,1.0
8819195707461045661,37586,2014-11-24 14:12:36,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1647.0,1.0
4798845109105865453,37584,2014-11-24 14:07:31,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1648.0,2.0
8436143608088502533,36864,2014-11-22 14:05:24,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,896.0,1.0
15574468721083120809,36862,2014-11-22 14:03:02,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,897.0,1.0
8987003500645982465,36500,2014-11-21 13:27:52,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,2593.0,1.0
8995161884829332204,36498,2014-11-21 13:23:14,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,2594.0,3.0
6982557918337032278,36152,2014-11-20 14:11:02,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
8419663670972686937,36151,2014-11-20 14:08:16,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1170.0,1.0
1300549198597317840,35793,2014-11-19 13:54:37,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1268.0,1.0
7304929600965567030,35791,2014-11-19 13:50:38,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1269.0,1.0
4817230090126757449,35504,2014-11-18 19:02:59,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
10539094314728890831,35493,2014-11-18 17:52:23,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,1345.0,1.0
4098839654444489520,35237,2014-11-18 01:01:40,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,606.0,1.0
14946735619220462728,35236,2014-11-18 00:57:15,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,607.0,1.0
7996963410571504506,35099,2014-11-17 15:42:37,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
2344624322057539099,35098,2014-11-17 15:34:36,Ordinary Payment,S-9EPG-BGGS-N5G8-HVFRK,S-3DZV-X67N-3K9S-G3XK7,657.0,1.0
5711836587888822020,34351,2014-11-15 13:21:20,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,584.0,1.0
16339531257342487249,34347,2014-11-15 13:07:18,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,585.0,1.0
1174518977833605847,34201,2014-11-15 03:22:43,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,685.0,1.0
12880838684639038283,34199,2014-11-15 03:15:26,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,686.0,1.0
16031903755514566503,34041,2014-11-14 16:26:12,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
13460676367333112990,34039,2014-11-14 16:23:19,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,839.0,1.0
7434435178884934162,33654,2014-11-13 14:13:59,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
17754962713604094671,33653,2014-11-13 14:10:01,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,940.0,1.0
17635445023141731768,33302,2014-11-12 14:53:48,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
5562933890816495314,33301,2014-11-12 14:43:54,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,732.0,1.0
8726845454750164352,32947,2014-11-11 14:53:47,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
12111665223013094948,32946,2014-11-11 14:51:19,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,725.0,1.0
13162663579793029966,32760,2014-11-11 02:15:58,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
11538075031617813612,32759,2014-11-11 02:13:44,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,256.0,1.0
10533057671842789854,32717,2014-11-10 23:33:19,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,545.0,1.0
15523720216028917112,32715,2014-11-10 23:22:07,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,546.0,1.0
5264489934604699831,32565,2014-11-10 13:35:11,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,732.0,1.0
4299605447338044307,32564,2014-11-10 13:31:07,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,733.0,1.0
15554160631424656503,32417,2014-11-10 03:26:59,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
13700546290212758296,32414,2014-11-10 03:17:41,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,252.0,1.0
5462751595810202331,32367,2014-11-10 00:37:41,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
12414328171684490479,32365,2014-11-10 00:32:37,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,238.0,1.0
7856034986433532219,32009,2014-11-08 23:44:23,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,527.0,1.0
14076869790427849530,32008,2014-11-08 23:42:49,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,528.0,1.0
13982498177938038579,31723,2014-11-08 05:06:19,Ordinary Payment,S-3DZV-X67N-3K9S-G3XK7,S-R8SQ-TUEM-DTHQ-7ATA3,371.0,1.0
15840150292127887018,31722,2014-11-08 05:04:06,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-3DZV-X67N-3K9S-G3XK7,372.0,1.0
