ID,Height,timestamp,Type,From,To,Amount,Fee
5881339801041663796,1266863,2024-04-16 10:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.76307602,0.02
3723061077670269100,1266496,2024-04-15 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.06117924,0.02
14039846953488954301,1266092,2024-04-14 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.0707894,0.02
16677736815070800572,1265810,2024-04-13 11:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.03261669,0.02
16687870279170798901,1265463,2024-04-12 12:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.52468549,0.02
5706172651719146925,1265142,2024-04-11 15:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.67336286,0.02
12994493237744494517,1264358,2024-04-09 10:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.46373129,0.02
16893725521544522147,1263575,2024-04-07 06:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.45920523,0.02
1976385415700387084,1262832,2024-04-05 05:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.3348142,0.02
8287628357656193293,1262039,2024-04-03 00:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.42412866,0.02
10794112242352825380,1261227,2024-03-31 18:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.12670637,0.02
16965283500205796135,1260287,2024-03-29 03:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.38204393,0.02
11601019222661699768,1259416,2024-03-26 17:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.0452128,0.02
2065168154122978130,1258626,2024-03-24 12:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.22885648,0.02
17805644190238803366,1258314,2024-03-23 15:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.2610768,0.02
11643338384896558995,1257814,2024-03-22 06:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.63844883,0.02
2579804070873789586,1257328,2024-03-20 22:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.2691741,0.02
17722831339598001630,1256713,2024-03-19 05:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.55981371,0.02
11115957938316138284,1256255,2024-03-17 22:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.26092477,0.02
12876988758811001558,1255653,2024-03-16 06:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.59623086,0.02
13758995168811606274,1255129,2024-03-14 19:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.85985047,0.02
7168674650511077045,1254693,2024-03-13 14:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.90809789,0.02
3262719665006627799,1254216,2024-03-12 06:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.32309147,0.02
16469543842636163838,1253773,2024-03-11 00:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.34530075,0.02
15806317053810267070,1253304,2024-03-09 17:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.00962686,0.02
3821634708590759484,1247897,2024-02-23 17:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.23847451,0.02
12100762475489716622,1247375,2024-02-22 06:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.17745755,0.02
14091688339457062182,1246897,2024-02-20 22:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.67312184,0.02
7674538863787241772,1246352,2024-02-19 10:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.39731549,0.02
6418349635718471792,1245893,2024-02-18 03:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.45870092,0.02
11161915345073293436,1245164,2024-02-16 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.38442175,0.02
2683316900613094319,1244439,2024-02-14 02:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.13848673,0.02
4227300810237534609,1240225,2024-02-02 09:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.1752884,0.02
12002344326587130595,1239685,2024-01-31 21:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.34452726,0.02
97784779481581016,1239205,2024-01-30 13:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.1941596,0.02
14710973886733998546,1238623,2024-01-28 22:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.11478459,0.02
9352000585038154472,1238087,2024-01-27 10:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.32456272,0.02
6046848368719332305,1237558,2024-01-25 23:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.55072165,0.02
14318733400499030097,1237022,2024-01-24 11:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.18350059,0.02
7295178138768266326,1236278,2024-01-22 10:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.84924388,0.02
8705232027397435347,1235949,2024-01-21 12:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.70478529,0.02
13391752947150007413,1235628,2024-01-20 14:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.33182388,0.02
8348271642848617185,1235291,2024-01-19 16:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.45235956,0.02
3704399147287788199,1234934,2024-01-18 16:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.73076859,0.02
10283638800897042725,1234667,2024-01-17 22:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.01383468,0.02
6018564709746780620,1234342,2024-01-17 00:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.10755895,0.02
10294126288475126574,1233938,2024-01-15 22:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.23284277,0.02
12385218175793175972,1233621,2024-01-15 00:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.05688192,0.02
12522033482976369590,1233348,2024-01-14 06:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.3673085,0.02
14785415212830043226,1233080,2024-01-13 12:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.3172459,0.02
14543468194749803422,1232804,2024-01-12 18:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.88559382,0.02
10759484639127554691,1232558,2024-01-12 01:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.45139308,0.02
3925424402198965255,1232275,2024-01-11 07:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.64604863,0.02
8474222121953581443,1232055,2024-01-10 16:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.04925961,0.02
11372291858324112226,1231676,2024-01-09 15:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.51868822,0.02
17271655407430508146,1227740,2023-12-29 16:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.14614943,0.02
7392669865987541392,1227465,2023-12-28 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.02585469,0.02
4598411580276714624,1227260,2023-12-28 08:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,103.91201918,0.02
3031583430424023037,1226859,2023-12-27 05:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.59483866,0.02
15316686234650490333,1226314,2023-12-25 17:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.32499144,0.02
10113865062393426478,1225774,2023-12-24 05:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.74393012,0.02
4379157583577586329,1225238,2023-12-22 17:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.10766178,0.02
17447036248777561212,1224554,2023-12-20 19:45:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.05535852,0.02
17409038050637532708,1223995,2023-12-19 06:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.52444897,0.02
11125749423390772789,1223502,2023-12-17 21:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.37227915,0.02
6011770178195120298,1222908,2023-12-16 06:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.88624919,0.02
15473632483337345318,1222412,2023-12-14 21:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.76800782,0.02
3276238361158320567,1221916,2023-12-13 11:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.22068815,0.02
2131052834126941454,1217598,2023-12-01 11:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.32526514,0.02
14166031026356535247,1217039,2023-11-29 22:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.46716737,0.02
7864413822227142031,1216524,2023-11-28 12:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.70795669,0.02
8047920063818135848,1215942,2023-11-26 21:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.19693467,0.02
8607668920143821023,1215386,2023-11-25 08:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.7484738,0.02
17014536423681702618,1214747,2023-11-23 13:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.48587928,0.02
9326701357750963675,1212417,2023-11-17 02:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.73023966,0.02
3451932346844282033,1212087,2023-11-16 04:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.94323549,0.02
5811601997526234864,1211541,2023-11-14 15:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.88611005,0.02
8942193423943943680,1211073,2023-11-13 08:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.47282437,0.02
4915381119724534013,1210613,2023-11-12 01:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.04029288,0.02
2854863574990516047,1210188,2023-11-10 21:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.94816675,0.03
14458750851922308705,1209792,2023-11-09 18:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.48502213,0.02
6608284502667442656,1209361,2023-11-08 14:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.88357017,0.02
13668822243641108485,1208958,2023-11-07 11:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.31936293,0.02
15259200432179675172,1208552,2023-11-06 08:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.76015003,0.02
3194351742912515877,1208096,2023-11-05 01:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.24684057,0.02
17976310197775470640,1207594,2023-11-03 16:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.24997547,0.02
16836063103834098946,1207101,2023-11-02 07:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.07756501,0.02
11609250768362109079,1206519,2023-10-31 16:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.19768472,0.02
4473681185146494266,1206023,2023-10-30 07:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.93366802,0.02
4638978557943643418,1205574,2023-10-29 01:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.96569869,0.02
11693144119616774700,1204879,2023-10-27 03:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.47023865,0.02
11043226751087803469,1204333,2023-10-25 14:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.04711433,0.02
13145685588928883022,1203103,2023-10-22 04:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.92782213,0.02
18424997563338907857,1202554,2023-10-20 16:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.23995445,0.02
17157935545127814343,1202093,2023-10-19 09:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.03011587,0.02
6442271049695673760,1201605,2023-10-18 00:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.31532581,0.02
12646376596893094835,1201185,2023-10-16 20:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.17033374,0.02
7471278108846121113,1200796,2023-10-15 18:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.66562578,0.02
9940299094121520446,1200414,2023-10-14 17:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.15747575,0.02
10036169486906326021,1200051,2023-10-13 17:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.36587597,0.02
3769664184084747019,1199772,2023-10-12 22:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,102.886772,0.02
5478922607587757635,1199389,2023-10-11 20:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.95490646,0.02
16997449439239788625,1199090,2023-10-11 01:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,102.65572077,0.02
10920916595402039918,1198755,2023-10-10 02:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.11501961,0.02
13490830174461280505,1198428,2023-10-09 05:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.59219712,0.02
13651377472738573946,1198072,2023-10-08 05:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.13547047,0.02
8733139181251317957,1197780,2023-10-07 09:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.59499376,0.02
4631153227727204374,1197353,2023-10-06 05:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.3767591,0.02
13395002246652262143,1196927,2023-10-05 00:46:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.44530731,0.02
13755987320392761560,1196496,2023-10-03 20:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.23279294,0.02
4941654889052643119,1196103,2023-10-02 17:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.87392829,0.02
382335392913836826,1195699,2023-10-01 14:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.29711961,0.02
9640232434155721618,1195275,2023-09-30 10:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.92625219,0.02
10212644070095129696,1194863,2023-09-29 07:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.94442025,0.02
392812317244376136,1194509,2023-09-28 07:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.30711464,0.02
9928696788543059710,1194124,2023-09-27 05:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.41935852,0.02
1869003520454383452,1193740,2023-09-26 04:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.75246252,0.02
1158228734867001389,1193346,2023-09-25 01:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.71691462,0.02
6127830861991987605,1192950,2023-09-23 23:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.32637623,0.02
3520857992953216524,1192600,2023-09-23 00:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.06764389,0.02
18098027095984844104,1192248,2023-09-22 00:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.67020547,0.02
2174103256020217128,1191850,2023-09-20 22:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.03998136,0.02
17845908848601723249,1191497,2023-09-19 22:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.26188206,0.02
3012878175677646202,1191144,2023-09-18 23:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.1640334,0.02
7895667936009613105,1190765,2023-09-17 21:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.08964875,0.02
1061394474464420792,1190405,2023-09-16 21:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.74012451,0.02
11324076087442636469,1190059,2023-09-15 22:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.73193711,0.02
4131043837204757689,1189809,2023-09-15 06:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.0126491,0.02
3380411198222507390,1189453,2023-09-14 06:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.06716346,0.02
12262083064488810281,1189097,2023-09-13 06:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.84215372,0.02
9837014480570606697,1188235,2023-09-10 21:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.81204731,0.02
2720284793236760620,1187936,2023-09-10 00:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.47943586,0.02
9773464599116920560,1187530,2023-09-08 22:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,102.98856582,0.02
9496198216636268206,1187151,2023-09-07 20:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.36699866,0.02
12368016442501271998,1186837,2023-09-06 23:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.22210366,0.02
17225117044736700928,1186444,2023-09-05 21:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,102.45241961,0.02
9825125236160101120,1186122,2023-09-05 00:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.13602361,0.02
7521586765045490329,1185788,2023-09-04 01:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.3959553,0.02
6267201799836430090,1185432,2023-09-03 02:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.77776659,0.02
6507860468354699721,1184361,2023-08-31 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.71540657,0.02
2147531640818365284,1183969,2023-08-30 00:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,102.24509446,0.02
6813596873394715866,1183677,2023-08-29 05:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.57258917,0.02
17506578771754313665,1183339,2023-08-28 06:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.02017594,0.02
943360660337706536,1183051,2023-08-27 11:11:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.49874859,0.02
16917516061788499557,1182924,2023-08-27 02:53:19,Add Commitment,S-R4D2-C3XQ-KET6-7324H,,0.0,0.02
2177617949316651649,1182717,2023-08-26 12:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.19998353,0.02
3254216561243153316,1182314,2023-08-25 09:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,104.50562436,0.02
7016343358823010858,1181964,2023-08-24 10:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.38786808,0.02
3148232705298815408,1181606,2023-08-23 10:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.1029972,0.02
1497871858940654306,1181029,2023-08-21 20:22:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,103.89160733,0.02
10566462970350184709,1180699,2023-08-20 22:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.09016056,0.02
13327533168127950868,1180426,2023-08-20 04:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,100.35119694,0.02
3554624987071251598,1179947,2023-08-18 20:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.31047203,0.02
4044183514057499941,1179585,2023-08-17 20:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.2908089,0.02
17507086794877429427,1179298,2023-08-17 00:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R4D2-C3XQ-KET6-7324H,101.83155799,0.02
