ID,Height,timestamp,Type,From,To,Amount,Fee
6210871904628259894,710706,2020-01-21 11:07:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P3MM-NDPG-SJY4-6JG56,0.0,0.03675
13414056814546147725,676310,2019-10-17 05:34:45,Ordinary Payment,S-P3MM-NDPG-SJY4-6JG56,S-9ABR-2EXF-7Q4E-5RT55,59433.17792478,0.00735
10426288894586535079,672629,2019-10-06 22:13:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
5324221995428752940,672629,2019-10-06 22:13:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
8701815774397148961,671684,2019-10-04 06:14:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
2908132689802526843,671683,2019-10-04 06:11:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
11340443824052896314,671452,2019-10-03 14:47:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
16307550083085353002,671452,2019-10-03 14:47:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
13047711351628819393,671386,2019-10-03 10:37:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
9216369490901336554,671386,2019-10-03 10:37:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
11148422220389361532,671207,2019-10-02 22:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
4225075451327824468,671207,2019-10-02 22:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
4897041229279998360,671006,2019-10-02 09:18:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
8182674869502134543,671006,2019-10-02 09:18:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
16137353837525401760,670134,2019-09-29 22:59:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
16550287079277625744,670134,2019-09-29 22:59:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
13745914674123380200,669291,2019-09-27 14:23:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
2095251191621934230,669291,2019-09-27 14:23:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
7266116534808312513,669185,2019-09-27 07:06:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
11362135010415281620,669184,2019-09-27 07:02:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
15523667497764192499,668766,2019-09-26 03:17:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
2949086174223932859,668766,2019-09-26 03:17:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
15649529335746302481,668641,2019-09-25 18:38:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
2935319555618087858,668641,2019-09-25 18:38:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
13984545282285882463,668392,2019-09-25 01:57:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
14964686194849114579,668392,2019-09-25 01:57:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
9576038513730420842,668385,2019-09-25 01:31:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
9134142496077746774,668385,2019-09-25 01:31:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
188296505241126725,667517,2019-09-22 15:15:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.00735
2210077451515359392,667516,2019-09-22 15:14:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3MM-NDPG-SJY4-6JG56,0.0,0.0147
10982398791837025707,642818,2019-07-15 12:43:58,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-P3MM-NDPG-SJY4-6JG56,44.0,0.02205
2860292269669142883,641896,2019-07-12 22:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.94077423,1.5
5810479884533753464,641834,2019-07-12 18:46:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.13491073,1.5
10747048659244082725,641781,2019-07-12 15:18:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.22283248,1.5
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.54818366,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,108.74920183,1.5
7903845590245562752,641540,2019-07-11 22:52:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.44919119,1.5
3106208338609788706,641459,2019-07-11 18:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.24180526,1.5
2345251238037928795,641393,2019-07-11 13:29:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.43254366,1.5
10640809710542585007,641320,2019-07-11 08:13:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.89955312,1.5
12979555545395089924,641263,2019-07-11 04:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,120.47489607,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.72833911,1.5
8331153228258917964,641142,2019-07-10 20:17:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.89314738,1.5
15227040211877917408,641070,2019-07-10 15:23:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.13832161,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.30191751,1.5
12420561316946067970,640898,2019-07-10 03:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,107.73214607,1.5
13736231755544688171,640814,2019-07-09 22:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.55441848,1.5
7852057847395770831,640716,2019-07-09 15:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,113.77520657,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.26295252,1.5
4357514292975343294,640556,2019-07-09 05:27:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.98468532,1.5
1637584584524237479,640473,2019-07-08 23:38:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.88860484,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,114.09003544,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.75732031,1.5
5060869766272032547,640184,2019-07-08 04:31:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.04934498,1.5
9292955355921982541,640126,2019-07-08 00:13:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.38680466,1.5
6795143480793362437,640015,2019-07-07 17:09:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.9696021,1.5
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.11002836,1.5
2862978331023610452,639836,2019-07-07 04:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.00893023,1.5
9273772077710409012,639736,2019-07-06 22:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.64622213,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.08364351,1.5
4115696276005836679,639578,2019-07-06 11:40:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.5783564,1.5
3210712184632278027,639493,2019-07-06 05:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.51562564,1.5
13325663172811285477,639401,2019-07-06 00:00:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.62088511,1.5
16857307138121681759,639316,2019-07-05 18:11:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.8158548,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.38525371,1.5
13225305532586269796,639173,2019-07-05 08:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.11716321,1.5
9860572147170359201,639097,2019-07-05 03:07:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.35448454,1.5
4818204662470826378,639018,2019-07-04 21:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.15039027,1.5
10054373164714217145,638829,2019-07-04 09:22:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.24882733,1.5
10722084464389661146,638769,2019-07-04 04:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.49719588,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.54219613,1.5
13390531166333195435,638596,2019-07-03 17:32:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.18573518,1.5
2357457274279592396,638494,2019-07-03 10:26:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.81909679,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.07448372,1.5
3946331403565848479,638305,2019-07-02 22:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.08465181,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.02535255,1.5
11329578096498648771,638109,2019-07-02 08:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.8258413,1.5
7895312861547600630,638038,2019-07-02 04:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,107.95450028,1.5
8631115691772405060,637897,2019-07-01 18:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.04618892,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.6968263,1.5
11367974273310043350,637699,2019-07-01 04:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.78148563,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.03086545,1.5
11942293190476228243,637515,2019-06-30 16:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.53528077,1.5
1797358086434282692,637447,2019-06-30 12:43:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.8957443,1.5
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,110.18795669,1.5
16623212513064684286,637282,2019-06-30 00:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.41701455,1.5
14322197223078536321,637202,2019-06-29 19:39:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.11613226,1.5
11070128341670544939,637155,2019-06-29 16:49:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.82772441,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.49770181,1.5
13471451106993262542,637021,2019-06-29 07:49:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.86375576,1.5
6936252382658530547,636932,2019-06-29 01:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.13573489,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.89465154,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,119.97765431,1.5
15762892696069347961,636716,2019-06-28 10:59:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.65483402,1.5
10815944240703739933,636619,2019-06-28 04:14:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.2999216,1.5
16730131417415278069,636529,2019-06-27 22:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.27668795,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.18561048,1.5
4124600957622435150,636413,2019-06-27 14:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.07950211,1.5
7791802165971006201,636328,2019-06-27 08:44:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,110.13230146,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.18732165,1.5
10350686678271223192,636193,2019-06-26 23:42:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.02413756,1.5
13405819102885121377,636135,2019-06-26 20:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,110.83177154,1.5
6190192967893471023,636057,2019-06-26 14:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.97946025,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,115.2589993,1.5
17059319476632489380,635895,2019-06-26 04:04:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.95942325,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,107.88291933,1.5
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.39985331,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,111.45767095,1.5
4179621301982374872,635637,2019-06-25 10:18:56,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.59550135,1.5
11639144157561463228,635562,2019-06-25 05:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,112.18942968,1.5
726572334513493834,635488,2019-06-25 00:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.2164487,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.00020199,1.5
18297253014607013390,635353,2019-06-24 15:58:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.03761289,1.5
17589471472561319808,635303,2019-06-24 12:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,109.5095067,1.5
4737766259856245836,635238,2019-06-24 07:16:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.79556387,1.5
10729405380381162468,635162,2019-06-24 03:01:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.54596051,1.5
4256442152328772977,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.79347044,1.5
16257860778227335472,635070,2019-06-23 20:26:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.37797574,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,111.60905583,1.5
8170964241325193628,634946,2019-06-23 11:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.12031328,1.5
14114576035525080613,634881,2019-06-23 07:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.20681193,1.5
14550954852530602953,634825,2019-06-23 04:02:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.27065771,1.5
9078553084905715842,634766,2019-06-23 00:09:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.43974812,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.06063854,1.5
18327107403274015202,634661,2019-06-22 16:52:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.07573329,1.5
1707420187690745004,634603,2019-06-22 13:12:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.84211555,1.5
4716828734508860431,634535,2019-06-22 08:51:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,111.3411692,1.5
2174044768035154638,634453,2019-06-22 03:10:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.95159458,1.5
17557285460584504740,634399,2019-06-21 23:15:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,111.48557251,1.5
2465026849793648567,634340,2019-06-21 19:20:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,105.88536142,1.5
2605705843786714743,634284,2019-06-21 15:21:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,107.38406109,1.5
11592588747184432432,634239,2019-06-21 12:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.08898975,1.5
16995921378774637398,634205,2019-06-21 10:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,117.88905679,1.5
3739217008166408257,634116,2019-06-21 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.87712067,1.5
4643823337447290110,634070,2019-06-21 01:33:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.05316621,1.5
5722655778140272744,634024,2019-06-20 22:04:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,110.72550896,1.5
6079234482271839266,633972,2019-06-20 19:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,112.1472681,1.5
14509380879826079539,633920,2019-06-20 15:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,112.118064,1.5
7317278075378872328,633872,2019-06-20 12:12:46,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.63403587,1.5
17607174514321314547,633815,2019-06-20 08:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.35819559,1.5
6336435481461297467,633766,2019-06-20 04:44:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,111.20054814,1.5
14352686128423403580,633712,2019-06-20 01:36:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.00239559,1.5
13286718898183737083,633667,2019-06-19 22:22:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.60258734,1.5
10854136982084941148,633620,2019-06-19 19:13:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,107.51399887,1.5
1562216317880607371,633595,2019-06-19 17:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,106.73128789,1.5
3523299057961218431,633550,2019-06-19 14:13:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,107.4889125,1.5
11807823422542591609,633503,2019-06-19 11:21:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.59227289,1.5
9362025371069109087,633458,2019-06-19 08:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,114.61853197,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,113.15548984,1.5
16232218638398332653,633284,2019-06-18 20:56:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.94389265,1.5
3763468331966282668,633228,2019-06-18 16:34:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,111.56609876,1.5
8697112554614075838,633155,2019-06-18 11:33:00,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.51209151,1.5
10582524060833901011,633090,2019-06-18 07:56:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.39533965,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,118.54036197,1.5
15042899692456588632,632948,2019-06-17 21:53:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,101.51926746,1.5
8576028829870177670,632878,2019-06-17 17:46:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,103.01762884,1.5
13273995743348215728,632835,2019-06-17 14:22:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,100.841686,1.5
12606147280436008822,632795,2019-06-17 11:21:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,104.88762645,1.5
16634388411370649308,632707,2019-06-17 05:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-P3MM-NDPG-SJY4-6JG56,102.19534946,1.5
