ID,Height,timestamp,Type,From,To,Amount,Fee
13205134233718010013,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,4.82811994,1.0
1523218569633372453,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,16.16419304,1.0
12687424495096886812,529109,2018-08-31 08:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,0.74687693,1.0
15054196219472785670,526565,2018-08-24 05:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,14.30258151,1.0
8530913004269654215,523900,2018-08-16 18:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,15.42858095,1.0
15360410105571426505,521331,2018-08-09 13:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,24.51369377,1.0
13961108467288211519,518797,2018-08-02 11:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,55.68529668,1.0
13990552223615502841,516251,2018-07-26 08:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,43.93585816,1.0
107835383559377703,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WJFG-D6MN-RLKZ-D3QTF,0.0,1.0
17224374035769363421,513713,2018-07-19 06:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,57.2352176,1.0
8845240293918353176,511186,2018-07-12 04:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,29.66250246,1.0
13135109204121023773,508650,2018-07-05 02:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,118.25443058,1.0
8143690073194864854,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WJFG-D6MN-RLKZ-D3QTF,0.0,1.0
3374761633539428411,506132,2018-06-28 01:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,37.05141913,1.0
4690547078473139339,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,25.1765642,1.0
13267992548374751730,499668,2018-06-09 22:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,117.37994487,1.0
949009899299068192,497153,2018-06-02 21:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,510.12770144,1.0
10305082792513489636,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,83.01525572,1.0
4523823174193789489,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,74.63363903,1.0
18249960183907998062,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WJFG-D6MN-RLKZ-D3QTF,0.0,1.0
859108491315618221,490807,2018-05-16 03:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,553.31599168,1.0
12214744720376519049,490340,2018-05-14 19:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,98.82427654,1.0
10525686726418568971,487820,2018-05-07 18:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJFG-D6MN-RLKZ-D3QTF,530.77217918,1.0
9562971572321992410,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,0.8601777,1.0
214872232302254473,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,0.93896142,1.0
6617796256841021211,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.12067776,1.0
4885392132339660888,486531,2018-05-04 04:16:59,Reward Recipient Assignment,S-WJFG-D6MN-RLKZ-D3QTF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13197837592782966522,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.85031217,1.0
4805128560095041851,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.20973492,1.0
9590911386300847011,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.05651246,1.0
4959887346594712574,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.20082689,1.0
12198186677088591558,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.12347831,1.0
17836472323820914198,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.17167135,1.0
16820057137333127752,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.01735285,1.0
2211121768952003192,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.1637468,1.0
9799119595710558404,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.50623761,1.0
1717335469887728276,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.11601962,1.0
9411032767614565304,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.78023898,1.0
12738561576303911321,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.71166282,1.0
4599911007995160004,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.61261764,1.0
7845548604834840715,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.28289842,1.0
441188939428153564,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.33070738,1.0
10795313872167945680,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.85298939,1.0
11675191678501310127,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.73205824,1.0
6579444977669698083,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.60893498,1.0
2846311328845181505,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,1.2653698,1.0
12898719090138186933,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.44360896,1.0
2776578386488695545,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.99116899,1.0
10132501147918218643,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.47082342,1.0
13917257732105012071,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.4472769,1.0
716517119466854105,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,11.62986734,1.0
1375094790103530458,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,6.22270811,1.0
11955590121708086436,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,14.83465654,1.0
7926255866076128958,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.9018326,1.0
1380072758181850292,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,11.66934945,1.0
5929561420592171586,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.0951061,1.0
11214784545016794566,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,10.48842339,1.0
8207900933264155797,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.59497832,1.0
9027396255184510409,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,15.0273506,1.0
12973773683673310017,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.90651174,1.0
7827431299640848321,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.10201259,1.0
1264259646729024662,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.99861657,1.0
11935904574603452280,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.24857343,1.0
13538850794426697319,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.28709701,1.0
10357386890092673167,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.72441125,1.0
11834164455645547605,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.65761887,1.0
18408562343548188427,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.24780732,1.0
14750259092462178994,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,13.39692115,1.0
796759542622666818,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,13.73465543,1.0
3777386602651954359,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,11.08088525,1.0
17372700139310340525,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,15.4257498,1.0
6454695909453294696,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,29.34208075,1.0
13906344543898394301,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,18.04454694,1.0
17418113537158016214,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.41558819,1.0
17823619002407574849,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.21510916,1.0
5962190485581978302,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.7823711,1.0
2796273194219096478,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.16172827,1.0
2749607149236287498,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.7362815,1.0
13645392478852018779,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,10.96068666,1.0
342134086961360809,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,11.81136229,1.0
1173213878683157811,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.7087667,1.0
6883264042464147390,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.54972292,1.0
390539656600163733,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,14.91475582,1.0
9282051900248275327,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,2.73355536,1.0
15845782707530908293,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.47051383,1.0
6060631724186642499,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.2238378,1.0
438760143724579104,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,3.287634,1.0
15229782128013620093,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.7224074,1.0
10962904215674954736,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,10.79972179,1.0
8210145567612446301,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.7596277,1.0
1408427460446911059,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,6.644336,1.0
9484201939908161809,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.31578737,1.0
7921828705193466972,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,19.34407442,1.0
6618010666925047320,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,3.39269575,1.0
12716709054911942784,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.92854623,1.0
17636059047369949651,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,3.70276744,1.0
15889190711955278652,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,3.07445341,1.0
8024470190011443072,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.49964409,1.0
12887983205862262987,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,3.06547986,1.0
16517179015651219886,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.72026514,1.0
14918253231252639113,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,19.1064933,1.0
4584762657634105864,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.9973834,1.0
5377753487752243602,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,7.78549049,1.0
12289592340589633577,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.966006,1.0
8520038073539038497,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,6.91515001,1.0
15916933183343863348,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,4.84119685,1.0
14742585036789507183,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.82273553,1.0
9373675394100489210,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.03640841,1.0
15516116235947018854,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,25.43180204,1.0
1884032037714204589,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,30.71280409,1.0
4774584019212221091,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,26.06729428,1.0
17788328605209421038,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,17.03768549,1.0
10127301785274967698,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,18.34224741,1.0
15042484164703943262,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,19.77625512,1.0
17299254969206174026,449480,2018-01-20 12:25:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,633.59437027,1.0
9867653955244093542,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,16.401361,1.0
14775880938599847252,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,23.39448711,1.0
5638531792333431167,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,10.94682946,1.0
9599765414822754078,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,25.69825329,1.0
11389681319289176488,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,6.78445022,1.0
8238761493323525319,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,10.9006758,1.0
12554658352544039308,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,6.32530407,1.0
6115348702803846018,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,19.32765823,1.0
2565703992919941845,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,16.27809412,1.0
3274745438431540637,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,14.62670176,1.0
12490558656118526612,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,16.02615289,1.0
15040054138539635304,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,15.06472108,1.0
14129407300763432748,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,20.27030848,1.0
14345742994066888420,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.2071208,1.0
8868053315365952054,445406,2018-01-09 02:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,6.51336569,1.0
12806015069160856608,445090,2018-01-08 06:01:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,601.19557621,1.0
11356007387948561972,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.50201269,1.0
17411492451091596067,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.58033691,1.0
13376616341637244752,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,17.56515179,1.0
7118044292655501548,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,10.13335072,1.0
15126311255338678985,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,27.08846877,1.0
13712967377308412740,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,11.95403138,1.0
1635312711915687313,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.96058223,1.0
6271447499677734720,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.59108977,1.0
8431275657597225788,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,19.72398767,1.0
3458250803455667527,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,9.22467835,1.0
8186412913665538755,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,5.67492279,1.0
15253794756732014834,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,17.16523346,1.0
7025456522236196067,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,8.37423631,1.0
1570929693749810368,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,11.75640039,1.0
12042630720958614723,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,24.12397001,1.0
6895562294474391437,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,16.19326534,1.0
16280637174646024759,440342,2017-12-25 23:07:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,221.90808382,1.0
11447853991912860427,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,14.21780731,1.0
7302296139744380877,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,21.23683875,1.0
2372844184053173559,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,18.78313607,1.0
15387752432770815380,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,15.43619853,1.0
3540344897446704878,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,17.11565655,1.0
11174801203163950464,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,27.58032701,1.0
4145722548016614759,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WJFG-D6MN-RLKZ-D3QTF,17.46140697,1.0
