ID,Height,timestamp,Type,From,To,Amount,Fee
14790386467269497071,779962,2020-08-01 21:58:45,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.06615
11240909306304882916,741597,2020-04-16 20:38:04,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-SLFJ-K65U-XS56-9LKH5,3.0,0.0588
1940533312616308991,740706,2020-04-14 09:35:52,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-J7D2-Y3VF-WXXQ-2GSJY,1.0,0.0441
14705189298834749255,740690,2020-04-14 08:40:30,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-J7D2-Y3VF-WXXQ-2GSJY,4.0,0.0147
13372436817534495840,740121,2020-04-12 17:50:16,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-J7D2-Y3VF-WXXQ-2GSJY,1.0,0.0441
7721903738430614411,739902,2020-04-12 03:09:41,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-J7D2-Y3VF-WXXQ-2GSJY,4.0,0.0147
4375281042174149826,738754,2020-04-08 22:20:18,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-5DSM-QS9J-W8JN-DSPDB,5.0,0.0441
4043206003878989284,738132,2020-04-07 04:27:33,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-J7D2-Y3VF-WXXQ-2GSJY,5.0,0.03675
9554955378676522129,737638,2020-04-05 19:22:34,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
8735595993031194847,736669,2020-04-03 02:02:59,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-J7D2-Y3VF-WXXQ-2GSJY,1.0,0.0441
8589254146163072454,735766,2020-03-31 13:56:26,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-CB8V-TRHZ-J8PU-FAST4,1.0,0.0441
4729897546868583888,735649,2020-03-31 05:43:43,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-3AJU-PED6-F9WD-ASYXT,1.0,0.0294
8578708409619035821,733986,2020-03-26 14:24:10,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-J7D2-Y3VF-WXXQ-2GSJY,2.0,0.0294
8072954081852801311,728962,2020-03-12 13:17:41,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-ZNPP-UE3D-R4CA-9RRTP,4.0,0.0441
16318314128212236397,728956,2020-03-12 12:56:56,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-8A3A-6MJK-Y8X2-AVNFH,7.0,0.0441
12881455154747232673,728069,2020-03-10 01:07:56,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-LP6N-Z6Z5-X8LZ-CX68W,2.0,0.05145
3110580004122092642,727048,2020-03-07 04:30:55,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-J7D2-Y3VF-WXXQ-2GSJY,3.0,0.03675
13055903091079238858,725974,2020-03-04 04:09:18,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-J7D2-Y3VF-WXXQ-2GSJY,10.0,0.0588
10765596146061376152,717240,2020-02-08 17:40:02,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.0441
13361592221901468517,716997,2020-02-08 01:29:29,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-J7D2-Y3VF-WXXQ-2GSJY,2.0,0.0294
16782226500542629096,713607,2020-01-29 13:40:05,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-PRC4-EL3T-DSSV-FYK6H,2.0,0.0294
16367222054211459772,713552,2020-01-29 09:58:29,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.0588
9621993666239521992,713234,2020-01-28 12:58:56,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.03675
2359608734090020337,712428,2020-01-26 07:05:19,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-CM47-JUM5-G4XM-8B4VX,6.0,0.0147
10117590314465410019,712242,2020-01-25 17:52:43,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-J7D2-Y3VF-WXXQ-2GSJY,8.0,0.03675
13112958740716672001,711952,2020-01-24 22:36:48,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-Y29E-JLC9-6DX4-BRFU3,6.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J7D2-Y3VF-WXXQ-2GSJY,10.0,0.0735
