ID,Height,timestamp,Type,From,To,Amount,Fee
12869382124994413297,359439,2017-05-13 07:47:36,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
798795450810800144,311936,2016-12-31 10:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5150875333758382117,311936,2016-12-31 10:51:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
17355558695549125567,311686,2016-12-30 18:24:31,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,100.0,1.0
13790575390734587291,310317,2016-12-26 22:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
18094932409850612485,310317,2016-12-26 22:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7073792450669338417,310317,2016-12-26 22:09:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
11369268747308672579,309573,2016-12-24 20:25:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
1990704317129889556,309573,2016-12-24 20:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7138695535307298792,309573,2016-12-24 20:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
17198020103607984569,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
3360300236663392873,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
5769086573582230342,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7443617287829841473,309022,2016-12-23 07:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
18215925684897703189,309021,2016-12-23 07:20:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
11025517032334957183,308461,2016-12-21 18:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
6217348949149864511,308461,2016-12-21 18:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5572065394537404956,308458,2016-12-21 17:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
17795219050764950219,307759,2016-12-19 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
1385442342217250057,307759,2016-12-19 19:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
4996072342947323746,307759,2016-12-19 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
12619817506310861791,306330,2016-12-15 18:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
14975382066791540174,306330,2016-12-15 18:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
3515341077676605053,306330,2016-12-15 18:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
15226879496657331350,305544,2016-12-13 13:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
18254172531779889073,305543,2016-12-13 13:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
5342998029600523851,305543,2016-12-13 13:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
2855867249486458640,304434,2016-12-10 11:54:51,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
17094953766718368563,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
53142526543510918,304164,2016-12-09 17:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7988072411977554543,303709,2016-12-08 10:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
14459002863857367919,303708,2016-12-08 10:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
15831042603964453347,303259,2016-12-07 04:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
18305608258175018094,303259,2016-12-07 04:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
129871120520543257,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
16196895129102845273,302978,2016-12-06 10:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
190820780014280698,302640,2016-12-05 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
8219120494343685532,302640,2016-12-05 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10179065349306975299,302001,2016-12-03 16:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4901939664116866019,302001,2016-12-03 16:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
318728360861142901,301322,2016-12-01 18:39:51,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
15154470340076292381,301181,2016-12-01 09:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7363886208568598019,301181,2016-12-01 09:24:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
2883497732693636397,299877,2016-11-27 17:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
3039962553087385319,299877,2016-11-27 17:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4647394548065652842,299877,2016-11-27 17:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
11084845679354414227,299477,2016-11-26 15:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
13565699877836658674,299477,2016-11-26 15:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
14020597543724296793,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
9922128987915301666,299279,2016-11-26 01:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
11685707370898093415,299279,2016-11-26 01:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
14289390860399498319,299279,2016-11-26 01:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10530986044925256423,298583,2016-11-24 02:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4547596556662855305,298583,2016-11-24 02:29:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
5034353826933286782,298583,2016-11-24 02:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
6609781843959469110,297989,2016-11-22 10:49:57,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
11922912900887133529,296778,2016-11-19 02:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
2421645805590800605,296778,2016-11-19 02:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5491902609459033611,296778,2016-11-19 02:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10707201145623915942,294775,2016-11-13 11:11:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
11154318520064527214,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
6471037039650224163,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10775970363778915304,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
11340677275882113289,294282,2016-11-12 02:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
3272890416537470125,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
31224152455427264,290755,2016-11-02 05:03:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4294645915249310244,290755,2016-11-02 05:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
5754012825292645336,290755,2016-11-02 05:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
11660387987476491645,290093,2016-10-31 08:56:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
1794006172276744689,290093,2016-10-31 08:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5362774902665037901,290093,2016-10-31 08:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
14688295960613432938,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
6823048550257778434,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7937516316900848991,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5382163537384964714,289708,2016-10-30 03:55:32,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,50.0,1.0
12959796553011476917,289171,2016-10-28 16:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
16589389506642533265,289171,2016-10-28 16:33:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
7022479519777638473,289171,2016-10-28 16:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7817809701296224821,289171,2016-10-28 16:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
12148517098183404829,288991,2016-10-28 04:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
17879015231782186896,288991,2016-10-28 04:24:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
5391627557720731114,288991,2016-10-28 04:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10856429057760787800,288639,2016-10-27 04:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
1350639409636231316,288639,2016-10-27 04:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
9885708588441901826,288000,2016-10-25 09:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
12375879154661126014,288000,2016-10-25 09:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
16981448589201349317,287602,2016-10-24 06:40:58,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,53.0,1.0
27508179160500024,287533,2016-10-24 02:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
6621706369013404814,287532,2016-10-24 02:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
9554825383601821250,287052,2016-10-22 18:02:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
18379417999341148130,287051,2016-10-22 17:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
11862495323872067147,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
12596953330267067906,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
10604720241192121609,286072,2016-10-20 00:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
6053623706994171081,286072,2016-10-20 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
14778684828708889364,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5014997650147400319,284877,2016-10-16 16:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10582831595528684834,284875,2016-10-16 16:23:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
16397951223930847775,284875,2016-10-16 16:23:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
9864445513440345409,284661,2016-10-16 01:46:57,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,115.0,1.0
14844876309461125687,284371,2016-10-15 06:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
17057526166947093347,284371,2016-10-15 06:44:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
774747829482288940,284371,2016-10-15 06:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10998665057819589770,283688,2016-10-13 08:43:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EBCR-5XL5-F3PK-7DTCA,54.9476,1.0
16442518611754365078,282563,2016-10-10 05:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
3980263597746687021,282563,2016-10-10 05:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4813589436043706121,282563,2016-10-10 05:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
13161391386132107478,281237,2016-10-06 12:05:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
3775739137643896977,281235,2016-10-06 11:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
4731580512233156274,281235,2016-10-06 11:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
9517317083343775803,280717,2016-10-05 01:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
9675294762273157417,280717,2016-10-05 01:16:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
18406458311701334415,280717,2016-10-05 01:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
9374642344894100383,280146,2016-10-03 11:02:52,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,105.0,1.0
11189588976728969658,279976,2016-10-02 23:48:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
14952404360851253078,279976,2016-10-02 23:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
2329213590753359632,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
7694569012551458252,279976,2016-10-02 23:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
12331887778408967392,279760,2016-10-02 09:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
16043916696731245400,279760,2016-10-02 09:17:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
2430443446310383251,279760,2016-10-02 09:17:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
14304109605650966920,279462,2016-10-01 13:22:00,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-EBCR-5XL5-F3PK-7DTCA,1.0,1.0
11502841666912465363,279461,2016-10-01 12:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
16184326810497399001,279461,2016-10-01 12:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
537703107300169221,279461,2016-10-01 12:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
1700287032993592076,279461,2016-10-01 12:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
14200244488131907118,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
5263027250410133250,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
5840110995859143285,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
655539032986137580,278227,2016-09-28 01:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
4705012069236266418,278227,2016-09-28 01:53:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
17643714935730592573,278045,2016-09-27 13:18:03,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
573382704102731634,278041,2016-09-27 13:07:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
10180503615339004457,277946,2016-09-27 06:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
15820687152744795044,277946,2016-09-27 06:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
2716152695055850832,277946,2016-09-27 06:49:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
10011795163525044276,277945,2016-09-27 06:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4687070497405454957,277475,2016-09-25 23:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5762825188661080949,277475,2016-09-25 23:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
10523817485197698359,277473,2016-09-25 23:17:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,3.0,1.0
16568811259715240812,277473,2016-09-25 23:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
17184472685023091638,277473,2016-09-25 23:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
13172392774598264021,277279,2016-09-25 10:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
15017961774404974898,277279,2016-09-25 10:40:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
5745703431586543814,277279,2016-09-25 10:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
6359523861577181283,277154,2016-09-25 01:52:50,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
283890420370638956,277109,2016-09-24 22:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
7292710567095299171,277109,2016-09-24 22:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
15631942382449545677,277108,2016-09-24 22:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
3718937458489423802,277106,2016-09-24 22:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
4013243081814789977,277106,2016-09-24 22:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
10840963957775173165,277105,2016-09-24 22:32:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
12286232895671571331,276825,2016-09-24 03:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
3347522278610855833,276825,2016-09-24 03:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
6196414755802691465,276825,2016-09-24 03:42:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
18029758324851474884,276458,2016-09-23 02:54:29,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,127.0,1.0
16043179397367779085,276450,2016-09-23 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
17373511341955721872,276449,2016-09-23 02:25:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBCR-5XL5-F3PK-7DTCA,10.0,1.0
3254971037517189761,276449,2016-09-23 02:25:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
4092349000732360312,276449,2016-09-23 02:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBCR-5XL5-F3PK-7DTCA,5.0,1.0
