ID,Height,timestamp,Type,From,To,Amount,Fee
15121189182878072415,526245,2018-08-23 08:05:29,Reward Recipient Assignment,S-JWX5-Z75W-6JF7-GTM5C,S-JWX5-Z75W-6JF7-GTM5C,0.0,0.1
1388646301436404782,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JWX5-Z75W-6JF7-GTM5C,10.09,1.0
16480267623223693679,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JWX5-Z75W-6JF7-GTM5C,14.18,1.0
9015467041919318092,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JWX5-Z75W-6JF7-GTM5C,10.79,1.0
17138925279914566900,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JWX5-Z75W-6JF7-GTM5C,11.65,1.0
7249415739199368896,507699,2018-07-02 10:32:58,Reward Recipient Assignment,S-JWX5-Z75W-6JF7-GTM5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8704828977532252252,507662,2018-07-02 07:44:41,Reward Recipient Assignment,S-JWX5-Z75W-6JF7-GTM5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8946413942058642748,504453,2018-06-23 08:13:57,Arbitrary Message,S-SJTK-FMXL-B7HK-4VD7V,S-JWX5-Z75W-6JF7-GTM5C,0.0,1.0
5604445288259533572,504450,2018-06-23 08:06:26,Ordinary Payment,S-JWX5-Z75W-6JF7-GTM5C,S-SJTK-FMXL-B7HK-4VD7V,2.0,1.0
10201226743645909834,504064,2018-06-22 06:33:08,Ordinary Payment,S-JWX5-Z75W-6JF7-GTM5C,S-GATX-U4KB-7AWU-H3N8S,1.0,1.0
10118487160843966539,501519,2018-06-15 02:50:21,Ordinary Payment,S-JWX5-Z75W-6JF7-GTM5C,S-CFRN-UX54-EKB4-HE68P,1e-08,1.0
1506222041954496484,501512,2018-06-15 02:12:30,Account Update,S-JWX5-Z75W-6JF7-GTM5C,,0.0,1.0
12028731772246953813,499091,2018-06-08 07:51:27,Ordinary Payment,S-CFRN-UX54-EKB4-HE68P,S-JWX5-Z75W-6JF7-GTM5C,10.0,1.0
