ID,Height,timestamp,Type,From,To,Amount,Fee
12845719346938391657,780448,2020-08-03 06:23:32,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-4Y3L-HTP3-9HX5-2QU9P,13.12535,0.06615
3901882135881341349,742286,2020-04-18 19:18:38,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-SWFV-SKYH-339H-6SXPP,16.0,0.05145
3561221888714074139,742082,2020-04-18 05:58:25,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-DZ7P-BQWL-VE3U-HD957,22.0,0.0588
6516844261706727746,741892,2020-04-17 16:59:00,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-DZ7P-BQWL-VE3U-HD957,2.0,0.03675
17619895435106748322,740366,2020-04-13 10:29:48,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-DZ7P-BQWL-VE3U-HD957,1.0,0.02205
7078310662308451498,739905,2020-04-12 03:28:18,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-653P-6GK8-536G-4V6UX,1.0,0.0147
15963431002887775839,739397,2020-04-10 17:13:13,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-MPDC-2BNZ-R89A-EHQ5X,4.0,0.0294
8046775557159949441,738998,2020-04-09 14:55:22,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-DZ7P-BQWL-VE3U-HD957,2.0,0.0588
8241928323886491528,738782,2020-04-08 23:57:50,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0588
6402384596100879423,738556,2020-04-08 08:51:58,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-NPW6-ZBKP-XXJQ-GWXNK,8.0,0.0294
4286075336956925994,736653,2020-04-03 01:19:30,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-DZ7P-BQWL-VE3U-HD957,5.0,0.0294
15057512278399329347,736308,2020-04-02 02:02:30,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-BMDL-S99U-GL5T-G8KPY,1.0,0.02205
4776997483473370581,735826,2020-03-31 18:05:10,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-DZ7P-BQWL-VE3U-HD957,9.0,0.03675
11432299083637880566,734004,2020-03-26 15:40:10,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-JSLQ-MLDT-EEZ9-36NJ2,2.0,0.0588
2252342692664127563,733755,2020-03-25 22:38:18,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-JEVG-93E3-6RU5-CCL62,1.0,0.03675
15370694981511392097,731505,2020-03-19 15:08:17,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.03675
490032441286113952,731448,2020-03-19 11:56:33,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-DZ7P-BQWL-VE3U-HD957,6.0,0.0441
9365733011123670298,730963,2020-03-18 02:58:48,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-D5K9-9E2G-TARM-7MQ36,3.0,0.0441
14039453538817328332,730895,2020-03-17 22:43:35,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.05145
3291145492457609981,730563,2020-03-17 00:40:23,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-CWUP-SM2K-UFPC-59TNN,2.0,0.0147
7148616972977453239,730391,2020-03-16 12:35:50,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-DZ7P-BQWL-VE3U-HD957,4.0,0.02205
6645872362510426560,730100,2020-03-15 17:45:51,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-7QCU-QYAF-HUCL-745XX,4.0,0.0588
11162401100516288344,729755,2020-03-14 18:41:00,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-DZ7P-BQWL-VE3U-HD957,1.0,0.05145
2510012259206686287,729653,2020-03-14 11:41:52,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-DZ7P-BQWL-VE3U-HD957,3.0,0.02205
6857858087320906392,728637,2020-03-11 15:15:49,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-QXH9-HM34-58M4-ER3EP,1.0,0.03675
5772775026107023249,728618,2020-03-11 14:12:06,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-UNF9-DSLL-GYUA-GB9XL,16.0,0.0147
14656774481372109771,727846,2020-03-09 10:12:40,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-DZ7P-BQWL-VE3U-HD957,16.0,0.0588
3903230631193069094,727510,2020-03-08 11:24:45,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0588
16055201763485343666,727313,2020-03-07 21:53:10,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-922T-XHF5-ENJD-7WYFH,4.0,0.0441
6075006598469241108,727270,2020-03-07 19:22:29,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-DZ7P-BQWL-VE3U-HD957,3.0,0.03675
3670940350215655642,726521,2020-03-05 16:47:38,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0441
13404972656519680879,725677,2020-03-03 08:27:20,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-D4MF-K9ZA-L5Z3-6HX4W,4.0,0.03675
10142459785653059370,724184,2020-02-28 04:20:49,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0294
1960959689020939592,722908,2020-02-24 14:08:40,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-DZ7P-BQWL-VE3U-HD957,5.0,0.0294
16161366161202870415,722252,2020-02-22 18:21:12,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-TNFQ-44MK-7MYG-2NV4A,1.0,0.05145
16767059981295617958,722048,2020-02-22 04:46:29,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-VP9Y-S9B8-V83G-HJM8L,9.0,0.00735
5430411018334598020,721868,2020-02-21 16:37:29,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-DZ7P-BQWL-VE3U-HD957,3.0,0.0588
3572332232540579475,721761,2020-02-21 09:29:44,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-DZ7P-BQWL-VE3U-HD957,2.0,0.0441
13302955016376354643,720983,2020-02-19 04:56:07,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.03675
3521394709676911249,719366,2020-02-14 16:48:37,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-DZ7P-BQWL-VE3U-HD957,2.0,0.0147
11440184878355911523,719363,2020-02-14 16:28:57,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-DZ7P-BQWL-VE3U-HD957,10.0,0.00735
7005314379798028392,719096,2020-02-13 22:23:18,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-G96E-ES75-ZX2T-6DHE2,1.0,0.03675
392633126451369617,718505,2020-02-12 06:53:32,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0441
16040176644500734346,718238,2020-02-11 12:39:58,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-VFHV-YDZ7-896E-H35GZ,4.0,0.0147
13870517759345393906,717597,2020-02-09 17:38:52,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0147
8117709522015741998,716911,2020-02-07 19:55:42,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-DZ7P-BQWL-VE3U-HD957,3.0,0.05145
4978313364048598583,716661,2020-02-07 02:44:06,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-DZ7P-BQWL-VE3U-HD957,2.0,0.02205
14747643106860776970,715096,2020-02-02 17:44:58,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-CRJD-RL6D-MFLC-D2ZJ8,6.0,0.00735
14368082022070974978,714942,2020-02-02 07:05:23,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-DZ7P-BQWL-VE3U-HD957,6.0,0.00735
10648441161141730025,714897,2020-02-02 04:21:51,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-BXBJ-D4SE-QR6N-8CABV,6.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DZ7P-BQWL-VE3U-HD957,10.0,0.0882
