ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FEWJ-KV66-C793-6QH9Q,4.177e-05,0.0735
13662938991044773944,961061,2021-12-18 09:42:11,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,133.35521241,0.0147
3756621247918686597,960761,2021-12-17 13:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.65563782,0.0588
5445450798365827010,960117,2021-12-15 18:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.93898008,0.0147
17778268747264492271,957006,2021-12-07 03:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,31.77529451,0.0147
7380030055752583431,956559,2021-12-05 21:30:15,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,170.23612354,0.0147
17930346283913243293,956025,2021-12-04 09:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,36.22200094,0.0147
546355620046484808,955605,2021-12-03 05:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,32.66519674,0.0588
4878488881197955175,954526,2021-11-30 05:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,49.58903267,0.0147
15371318175998966184,953647,2021-11-27 19:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,51.77459319,0.0147
9065683703447079010,950924,2021-11-20 05:43:05,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,132.44835325,0.0147
17142412088795410401,950708,2021-11-19 15:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,40.53475865,0.0147
4805554876200545901,950175,2021-11-18 03:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,52.05480744,0.0147
5220429067920244660,949419,2021-11-16 01:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,39.87348716,0.0147
11539445915400203789,949058,2021-11-15 01:11:00,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,121.02505523,0.0147
10321986197154549874,948512,2021-11-13 12:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,39.83499355,0.0147
6174545367741335285,946396,2021-11-07 15:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.43157036,0.0147
13496590408128373734,945824,2021-11-06 01:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,42.77319132,0.0147
9214426358543748267,945783,2021-11-05 22:52:10,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,127.12451941,0.0147
16741674238821125412,945719,2021-11-05 18:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,46.4541934,0.0147
3008704946643608596,945395,2021-11-04 20:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,46.55702856,0.0147
4817091442002217319,944404,2021-11-02 02:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,34.12799745,0.0147
16936324126464170951,943668,2021-10-31 01:42:40,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,138.43865612,0.0147
14578720265650241719,942863,2021-10-28 20:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,44.7242883,0.0147
11377767782334381638,941451,2021-10-24 21:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,49.39373334,0.0147
2023704162893797939,939984,2021-10-20 20:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,44.33533448,0.0147
4129456044991017690,939844,2021-10-20 10:27:07,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,142.09064915,0.0294
10716988020702739145,939289,2021-10-18 21:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,46.73636323,0.0294
17648681511052315324,938929,2021-10-17 21:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,44.8530025,0.0147
12118428191383485588,938224,2021-10-15 22:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.53068339,0.0147
11081438671201004327,937086,2021-10-12 18:32:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.09
81500515578452876,937085,2021-10-12 18:29:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.09
13145261297592446224,936434,2021-10-10 22:55:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
3961560523703983292,936434,2021-10-10 22:55:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
14886598389770984602,936166,2021-10-10 05:02:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
1727992380521045241,936166,2021-10-10 05:02:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
5764989993066538365,936160,2021-10-10 04:41:56,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,182.02628048,0.0147
1968778525214025287,936138,2021-10-10 03:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,31.5715915,0.0147
6207850283147346632,935600,2021-10-08 15:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,37.34674604,0.0147
16033188969126040924,934017,2021-10-04 05:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,44.63254704,0.02205
1587249827099267086,933442,2021-10-02 15:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,30.383673,0.0147
5563340557734003723,933271,2021-10-02 03:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.1064229,0.0147
217346043788270781,933141,2021-10-01 19:25:08,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,148.6406741,0.0147
12491080009040141664,933127,2021-10-01 18:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,40.69977332,0.0147
16922848096497233813,932500,2021-09-30 00:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,30.94479689,0.0147
3911683066781035828,931151,2021-09-26 06:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,35.60888658,0.0147
6941022552845106782,927102,2021-09-15 00:23:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,41.40191731,0.0147
15017685105476543666,926659,2021-09-13 18:55:23,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,115.66679515,0.0147
12845019955866289338,926535,2021-09-13 10:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.91240184,0.0147
13772253644108020085,926107,2021-09-12 06:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,40.38128401,0.0147
386976294851307574,925622,2021-09-10 21:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,36.3878093,0.0147
6788896601131040150,925198,2021-09-09 17:32:50,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,138.02351739,0.0147
5341661937444229964,925079,2021-09-09 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.38944363,0.0147
15188677834864145966,924783,2021-09-08 13:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,49.2749797,0.0147
902965612244184928,924685,2021-09-08 07:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.37379406,0.0147
12368128489664943877,924630,2021-09-08 03:31:42,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,135.61779551,0.0147
2717467751034188007,923662,2021-09-05 10:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,46.28606024,0.0147
317250599451634643,923404,2021-09-04 17:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.7842989,0.0147
16598533821270452839,922310,2021-09-01 16:42:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
2252046226737072338,922310,2021-09-01 16:42:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
10217983633547226216,922265,2021-09-01 13:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.56213636,0.0147
17656227670621408024,922199,2021-09-01 09:20:01,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,149.1363107,0.0147
15004417601699665706,922194,2021-09-01 08:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,45.13626503,0.0147
12326576629175688122,922062,2021-09-01 00:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,51.87090021,0.0147
587723473729217123,920888,2021-08-28 17:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,52.14384546,0.0147
13825689470199735217,920503,2021-08-27 16:14:13,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,175.43701612,0.0147
11521006916321568158,920081,2021-08-26 12:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,42.96111352,0.0147
15866260988530038099,919889,2021-08-25 23:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.7594725,0.0147
14411822254262960863,916921,2021-08-17 17:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,33.07574979,0.0147
11565566027403235326,916354,2021-08-16 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,48.65538031,0.0147
9737336951432948025,916060,2021-08-15 08:00:57,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,125.90937651,0.0147
15839381817088874597,915602,2021-08-14 01:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,35.35153704,0.0147
18085989740188155654,915296,2021-08-13 04:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,41.04307443,0.0147
7330224502526650567,914893,2021-08-12 02:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,49.52946503,0.0147
10336887418683176088,914663,2021-08-11 11:05:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
17300043353496766801,914663,2021-08-11 11:05:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
18147807745958042302,914662,2021-08-11 11:02:03,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,142.01634793,0.0147
17555615059888050417,914334,2021-08-10 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,47.25241557,0.02205
9164430820298640867,914044,2021-08-09 17:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,49.57348047,0.0147
14448380964175900642,912179,2021-08-04 13:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,45.20515188,0.0147
17292511180657447834,912079,2021-08-04 06:35:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
199623856547346241,912079,2021-08-04 06:35:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
3966724687035369953,912078,2021-08-04 06:32:13,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,133.65237606,0.0147
6973329990236439331,912034,2021-08-04 03:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,37.47820001,0.0147
13670785387473479221,911549,2021-08-02 19:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,49.32359081,0.0147
6879186275423595097,911349,2021-08-02 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,46.86528523,0.0147
79718442990472729,911247,2021-08-01 23:01:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
3166990106508456307,911247,2021-08-01 23:01:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
1375587126518591918,911246,2021-08-01 22:56:10,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,156.5909925,0.0147
9809776834336446270,911141,2021-08-01 15:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,40.76693534,0.02205
11032796590633005522,910924,2021-08-01 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,34.57246646,0.0147
4615618908020761865,910528,2021-07-30 22:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,30.29736798,0.0147
3589545764812734235,910322,2021-07-30 09:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.96892271,0.0147
2592431290500598218,902304,2021-07-08 02:27:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
13510729375965774949,902303,2021-07-08 02:22:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
2472890829991240491,902302,2021-07-08 02:20:41,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,179.37869309,0.0147
6429569420190319128,901732,2021-07-06 12:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,42.17862259,0.0147
8862975247389313173,901662,2021-07-06 07:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,33.48428081,0.0147
12601212359733007834,901562,2021-07-06 01:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,30.54257506,0.02205
3090118519658899497,901222,2021-07-05 02:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,30.70957381,0.0147
5373885503809007860,900334,2021-07-02 14:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,42.47834082,0.02205
2921351541074380292,899940,2021-07-01 12:52:52,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,247.9799389,0.0294
13360237379859105533,899525,2021-06-30 09:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,31.16383191,0.0147
10446036277778075617,899468,2021-06-30 05:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.01404943,0.0147
18174049077489440209,899161,2021-06-29 08:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,35.19740407,0.02205
14097795918551417032,898365,2021-06-27 03:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,36.93147159,0.0147
4311194312566530216,896977,2021-06-23 07:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,33.65684476,0.0147
15430051811828356521,896404,2021-06-21 16:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,39.91738594,0.02205
16365948432252028025,896252,2021-06-21 06:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,32.13835119,0.0147
5455529360455755498,896102,2021-06-20 20:40:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.1
8778254889326405414,896102,2021-06-20 20:40:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.1
18344802136741502419,896100,2021-06-20 20:33:13,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,205.09827421,0.01
16552888340103521169,896063,2021-06-20 18:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.79720897,0.02205
8546900457067569997,895858,2021-06-20 04:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,35.20496347,0.0147
1984373691435362433,895737,2021-06-19 20:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,33.45914853,0.0147
14534650363661526347,895546,2021-06-19 07:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,42.25567092,0.0147
891740345728415509,895327,2021-06-18 17:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,10.01453816,0.0147
10405232948720539110,895038,2021-06-17 21:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,11.685747,0.0147
12745743521736553969,894847,2021-06-17 09:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,12.22515463,0.0147
2195680406588001256,894703,2021-06-16 23:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,11.11017518,0.0147
12405509688532092307,894452,2021-06-16 06:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,10.35566734,0.0147
12260144833894838201,894306,2021-06-15 20:54:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,1e-08,0.03
10303528149957699510,894305,2021-06-15 20:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEWJ-KV66-C793-6QH9Q,0.0,0.03
11757842673423458280,894304,2021-06-15 20:46:45,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,149.16662521,0.01
17144757053059429541,894168,2021-06-15 11:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,12.25427935,0.0147
18402560331425852315,894005,2021-06-15 00:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,10.83540975,0.0147
8415982404353463122,893910,2021-06-14 18:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,14.01250317,0.0147
14176153180689281085,893786,2021-06-14 10:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,12.90611425,0.0147
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,14.12049908,0.02205
9557952600172975514,893352,2021-06-13 05:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,14.0982927,0.0147
3238377691831783251,893225,2021-06-12 20:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,12.14021961,0.02205
13272671907825644099,893070,2021-06-12 10:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,10.75263404,0.0147
7852849636318009906,892918,2021-06-12 00:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,48.05667326,0.0147
2096833139467987350,887194,2021-05-27 02:26:59,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,125.74832454,0.01
7273370300054006939,887068,2021-05-26 18:04:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,48.96175429,0.0147
2747335115806942261,886889,2021-05-26 06:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,18.6085211,0.0147
16824106548006020654,886547,2021-05-25 07:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,32.29434642,0.0147
9810314355159835890,886369,2021-05-24 19:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,25.89370273,0.0147
14460313990679037571,885526,2021-05-22 11:14:59,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,132.1747632,0.01
13333135276173970160,885505,2021-05-22 09:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,29.22153328,0.02205
3598929920829544722,885180,2021-05-21 12:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,24.53435499,0.0735
3306555102467025843,884194,2021-05-18 18:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,14.87999613,0.03675
905478966002499736,884037,2021-05-18 07:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,38.97673107,0.0147
8774692445157607579,883082,2021-05-15 16:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,24.57214773,0.0294
5993218207103646848,882861,2021-05-15 01:31:22,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,260.68944011,0.01
2231304181598632381,882842,2021-05-15 00:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,45.84038249,0.0294
15798487129621437537,882615,2021-05-14 09:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,33.16924146,0.0147
8723131812210029772,882496,2021-05-14 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,21.53605694,0.0147
17890423058428162339,882339,2021-05-13 14:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,11.87297636,0.0294
3233508041303931207,882155,2021-05-13 02:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,34.97365187,0.0147
15626171691179620117,881987,2021-05-12 15:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,50.05279604,0.0147
10369483337713375398,858542,2021-03-08 10:04:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FEWJ-KV66-C793-6QH9Q,0.0,0.00735
10419634337251634407,858538,2021-03-08 09:47:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEWJ-KV66-C793-6QH9Q,63.34433495,0.1
13827678362160783531,853010,2021-02-21 00:43:38,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-HK9D-P74Q-XDEJ-D6PGM,247.2589562,0.1
