ID,Height,timestamp,Type,From,To,Amount,Fee
16873446079451136885,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JR9D-4FKX-MNCL-9VXRT,1e-07,1.0
14182824440326623340,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JR9D-4FKX-MNCL-9VXRT,1e-07,1.0
4402140083136842021,353907,2017-04-27 19:10:14,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3653027846020741701,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,2.0,1.0001
16753647299651923143,339134,2017-03-17 11:50:38,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7217181138381576425,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,1.0,1.0
1041218043910871329,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,1.0,3.0
4620724705632597385,334881,2017-03-05 14:49:22,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8317128686629456656,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,2.0,2.0
7093002778380689230,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,3.0,3.0
7085619424696834329,334593,2017-03-04 19:42:56,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11751731187127188603,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,2.0,2.0
8119671813859100546,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,3.0,1.0
15740078573024930677,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,3.0,3.0
17678441060131842945,334285,2017-03-03 22:47:42,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11967475673336879684,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,20.0,1.0
11494381509448758065,333813,2017-03-02 15:05:25,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1471706527977377482,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,2.0,1.0
4971573504383762884,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,5.0,2.0
11715426318781930338,332889,2017-02-28 00:49:20,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7392817502298705910,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,6.0,5.0
15179302750125992465,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,5.0,5.0
18333630843614561651,332363,2017-02-26 13:46:14,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7868950622060592397,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,12.0,2.0
5834875081139980257,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,2.0,2.0
10889469872112158946,331998,2017-02-25 13:34:33,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11159202148695408538,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,2.0,2.0
7890348036795677794,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,4.0,4.0
6721930821605735520,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR9D-4FKX-MNCL-9VXRT,2.0,1.0
4188729082338567504,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,2.0,1.0
6988976585416358569,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,2.0,1.0
1860488517307500684,331472,2017-02-24 02:18:43,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13636074630668133532,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,2.0,1.0
15274675513707754361,331197,2017-02-23 07:47:27,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5985795856639765713,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,5.0,2.0
11653870571014028779,331172,2017-02-23 06:09:40,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17078545606658143782,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,5.0,2.0
877816354222683029,331106,2017-02-23 01:31:04,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
2875129566513099386,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,11.0,2.0
5025154218921444208,331077,2017-02-22 23:43:55,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12742319205773202169,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,14.0,2.0
9117460455239889616,331053,2017-02-22 22:00:51,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15385477356111448826,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,8.0,2.0
6686230923400115740,330371,2017-02-21 00:34:51,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9028129700207078404,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR9D-4FKX-MNCL-9VXRT,10.0,2.0
18392846129317842821,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JR9D-4FKX-MNCL-9VXRT,0.0,1.0
7920438071480346547,243722,2016-06-23 05:50:27,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9115781637426176251,241640,2016-06-17 08:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR9D-4FKX-MNCL-9VXRT,5.0,1.0
8729124798368603748,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR9D-4FKX-MNCL-9VXRT,5.0,1.0
15947256720694397399,240945,2016-06-15 09:44:45,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12351637229894180491,240939,2016-06-15 09:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR9D-4FKX-MNCL-9VXRT,5.0,1.0
