ID,Height,timestamp,Type,From,To,Amount,Fee
283066152880394744,440252,2017-12-25 16:59:53,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7662805274004165186,440240,2017-12-25 16:07:03,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16398696572933433438,440229,2017-12-25 15:17:18,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12668507097309112450,440060,2017-12-25 04:13:04,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-KSAN-DP8D-BVMD-CHW2U,0.0,1.0
16848844730111926309,440054,2017-12-25 03:58:25,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-KSAN-DP8D-BVMD-CHW2U,5.0,1.0
17200215554628013416,439558,2017-12-23 18:11:07,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-KSAN-DP8D-BVMD-CHW2U,0.0,1.0
73242601676551626,439341,2017-12-23 04:08:11,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15551845605644182107,439335,2017-12-23 03:56:26,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3628371029424818943,439331,2017-12-23 03:30:45,Account Update,S-KSAN-DP8D-BVMD-CHW2U,,0.0,1.0
9070893701351875822,439330,2017-12-23 03:26:58,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16434288498837735165,439328,2017-12-23 03:19:13,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KSAN-DP8D-BVMD-CHW2U,5.0,1.0
