ID,Height,timestamp,Type,From,To,Amount,Fee
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.09724126,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.14054716,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.20875488,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.15997256,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.17420671,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.17655931,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.24142727,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.2196479,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.22971146,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.23166903,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.14496455,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.16858017,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.0222444,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.00591619,0.02205
1086746231698443971,900269,2021-07-02 10:40:14,Reward Recipient Assignment,S-BN92-PDP5-QU2N-DYMXA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9666456668756538667,900237,2021-07-02 08:30:22,Account Update,S-BN92-PDP5-QU2N-DYMXA,,0.0,0.0147
4853110603245725016,900236,2021-07-02 08:26:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BN92-PDP5-QU2N-DYMXA,0.0147,0.0294
18048399987621194145,900228,2021-07-02 07:55:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN92-PDP5-QU2N-DYMXA,0.02205,0.02205
