ID,Height,timestamp,Type,From,To,Amount,Fee
10545709430699684843,475189,2018-04-02 10:30:48,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,240.794554,1.0
8189548338268573483,467609,2018-03-12 05:15:15,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,748.0,1.0
6759594459510039594,467416,2018-03-11 16:00:35,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,749.986,1.0
7393482190440881155,460098,2018-02-19 05:00:19,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1364.9439599,1.0
7506353427776884314,460098,2018-02-19 05:00:19,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,98.0,1.0
15386774650617815948,458464,2018-02-14 15:21:03,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1429.55229142,1.0
8017544493038909463,450877,2018-01-24 10:17:44,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1350.0,1.0
11171898757851859597,448382,2018-01-17 10:49:55,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1380.5134,1.0
17084638280557474698,445410,2018-01-09 03:24:23,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1290.0,1.0
12875914296050345074,443839,2018-01-04 17:23:39,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1294.4773,1.0
2773904743595484468,440126,2017-12-25 08:41:42,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1105.0,1.0
5007453992017287746,439458,2017-12-23 11:59:37,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1104.7326,1.0
5427475550850783342,437556,2017-12-18 03:43:30,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1824.0,1.0
2617594486703942331,437532,2017-12-18 02:18:58,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1105.6893,1.0
1206943967420570697,432904,2017-12-05 04:08:29,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,720.5644,1.0
2555291705687134684,430443,2017-11-28 06:51:14,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1160.0,1.0
8533415638673574094,430174,2017-11-27 12:51:24,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1154.5873,1.0
12766157020972114556,428981,2017-11-24 04:53:41,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1500.0,1.0
12620803316142863010,424357,2017-11-11 06:51:56,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1509.7356,1.0
7356539024281277895,418625,2017-10-26 05:58:38,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,5340.0,1.0
17537335316640161222,418563,2017-10-26 01:44:46,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1376.5417,1.0
7479106430182493392,413267,2017-10-11 06:03:44,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1231.2296,1.0
6232879825745146415,411553,2017-10-06 11:18:34,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,965.6292,1.0
1192675124341078667,409758,2017-10-01 10:25:29,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,800.7146,1.0
7063867978952624548,405949,2017-09-20 18:28:26,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,966.33,1.0
8183678313069598886,405128,2017-09-18 11:33:13,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,800.0,1.0
7878678501176514961,405107,2017-09-18 09:50:34,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,801.2461,1.0
1976352323006377194,402996,2017-09-12 12:35:02,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,2119.0,1.0
12166677702160325940,402431,2017-09-10 22:31:44,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,795.187,1.0
17575944869202527502,400976,2017-09-06 20:43:18,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,637.9693,1.0
3435928448003428938,398769,2017-08-31 16:21:24,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,686.8673,1.0
13751257210911466669,397880,2017-08-29 04:51:26,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,3265.0,1.0
7258496195596136282,397650,2017-08-28 13:19:16,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,674.3239,1.0
13283003474975369776,396482,2017-08-25 06:44:24,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,2001.0,1.0
8815681087977708652,395971,2017-08-23 20:46:19,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,1181.3749,1.0
17142767080718379294,394803,2017-08-20 14:03:11,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,691.2256,1.0
3799090341766616571,393396,2017-08-16 16:10:28,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,626.5952,1.0
3954844530396011652,392922,2017-08-15 08:34:25,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,2000.0,1.0
3387770410616705308,392682,2017-08-14 15:56:05,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,542.8308,1.0
5548992147630712190,391165,2017-08-10 10:13:11,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,687.8043,1.0
5548050637320466145,389244,2017-08-05 01:33:09,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,607.8864,1.0
15576153511496423945,387584,2017-07-31 09:35:46,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,551.6734,1.0
8912063492188979522,386526,2017-07-28 10:37:24,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,480.0666284,1.0
16674447947932235091,386121,2017-07-27 07:37:58,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,401.73260694,1.0
4782144543631371057,382841,2017-07-17 17:13:45,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-QN3X-MY44-7UFX-DUMZ5,487.93401237,1.0
13725162511960348697,382838,2017-07-17 17:02:54,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-QN3X-MY44-7UFX-DUMZ5,316.92922077,1.0
16047961707284765231,381033,2017-07-12 15:38:25,Token Transfer,S-ZR8G-QXVA-3XKJ-263EZ,S-QN3X-MY44-7UFX-DUMZ5,0.0,1.0
5354902483974949298,380654,2017-07-11 14:06:39,Account Update,S-QN3X-MY44-7UFX-DUMZ5,,0.0,1.0
12861105209898936221,380640,2017-07-11 13:10:28,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-QN3X-MY44-7UFX-DUMZ5,20.0,1.0
